2013-05-17 09:19:04,913  INFO [                omeroweb.webclient.views] (proc.09099) <module>:110 INIT '9099'
2013-05-17 09:42:15,667  INFO [                omeroweb.webclient.views] (proc.09101) <module>:110 INIT '9101'
2013-05-17 09:42:19,823  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=18c2e5ee-255b-48d8-82e3-2adb64c9841a)
2013-05-17 09:42:19,923  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 09:42:27,954  INFO [                 omero.util.UpgradeCheck] (proc.09101) run:130 no update needed
2013-05-17 09:42:27,984  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 09:42:28,622  INFO [                omeroweb.webclient.views] (proc.09097) <module>:110 INIT '9097'
2013-05-17 09:42:28,647  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 09:42:29,039  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 09:42:29,084  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 09:42:42,002  INFO [                omeroweb.webclient.views] (proc.09100) <module>:110 INIT '9100'
2013-05-17 09:43:28,782  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 09:44:28,792  INFO [                omeroweb.webclient.views] (proc.09098) <module>:110 INIT '9098'
2013-05-17 09:44:28,855  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 09:45:28,757  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
