﻿__group__,ticket,summary,cc,component,owner,reporter,created,modified,priority,keywords
Unscheduled,13315,BUG:Feedback 17450: LDAP exception on root login,B.Broughton@…,from QA,jamoore,omero-qa,2016-12-09T12:30:31Z,2016-12-09T13:05:47Z,minor,
Unscheduled,13296,"BUG: Bio-Formats Exporter issues while splitting Z,T","kai.schleicher@…, nikolaus.ehrenfeuchter@…",Bio-Formats,dgault,bramalingam,2016-09-23T16:11:42+01:00,2016-09-24T11:37:33+01:00,minor,
Unscheduled,13287,BUG: CellSensReader (Image dimensions),"prabathy2k@…, m.vis@…",Bio-Formats,,bramalingam,2016-08-31T17:31:24+01:00,2018-03-12T16:03:03Z,minor,
Usability Backlog,13264,BUG: Ordering in Shares,ux@…,Web,wmoore,pwalczysko,2016-07-20T11:09:55+01:00,2016-07-20T11:09:55+01:00,major,
,13251,Bug: cleanse fails if there is a null ManagedRepository,raf.decoster@…,OmeroPy,cblackburn,cblackburn,2016-06-08T16:36:32+01:00,2016-06-14T19:02:42+01:00,major,
Unscheduled,13235,Bug: Errors in Indexer log,ux@…,Services,,pwalczysko,2016-05-19T12:05:08+01:00,2016-05-19T12:05:08+01:00,major,
Unscheduled,13204,BUG: ND2 files with wrong series and time points,c.probst@…,Bio-Formats,,bramalingam,2016-04-14T16:52:40+01:00,2018-08-13T17:50:15+01:00,minor,
Unscheduled,13192,BUG: multi-z images tile loading,"ux@…, mlinkert, sbesson",Services,pwalczysko,pwalczysko,2016-03-30T17:41:48+01:00,2016-04-25T12:12:25+01:00,critical,
Unscheduled,13178,BUG: Unsupported Compression Type 1145656920 for AVIReader,geyen@…,Bio-Formats,,bramalingam,2016-03-17T12:24:05Z,2016-03-17T14:19:23Z,minor,"codec, AVIReader, external"
OME-Files,13162,BUG: export as ome.tiff - masks,ux@…,Services,,pwalczysko,2016-02-18T17:19:52Z,2016-02-18T17:21:25Z,critical,
OME-Files,13156,BUG: export as ome.tiff,"ux@…, server@…",Services,,pwalczysko,2016-02-10T17:32:35Z,2016-02-18T17:38:53Z,critical,
Asynchronous,13153,BUG: synchronous actions in Web,ux@…,Services,,pwalczysko,2016-02-03T12:25:56Z,2016-02-18T14:18:51Z,major,
Unscheduled,13144,Bug: Minimal Tiff Reader - Index out of bounds exception,m.porter@…,Bio-Formats,,dgault,2016-01-21T08:54:48Z,2018-08-20T18:34:59+01:00,minor,"MinimalTiffReader, our-fault"
Unscheduled,13098,BUG: JPEG Reader (Could not determine subsample type),a.ostrowski@…,Bio-Formats,,bramalingam,2015-11-09T14:19:51Z,2016-08-04T09:05:33+01:00,minor,"turbojpeg, JPEGReader"
FacilityManagers,13086,BUG: Archived files multi-import,"ux@…, mporter.uk",Insight,jburel,pwalczysko,2015-10-30T14:16:31Z,2016-02-18T13:41:44Z,major,
Unscheduled,13056,BUG: RFE Browsing through planes,m.porter@…,Insight,dlindner,mporter,2015-10-13T16:02:31+01:00,2016-01-13T15:51:55Z,minor,
Unscheduled,13014,Bug: Memory Management issues in OMERO-IJ Plugin for Big Images,kuhlmam@…,Insight,jburel,bramalingam,2015-08-28T14:43:55+01:00,2015-08-28T14:43:55+01:00,minor,
Unscheduled,12956,BUG:Failing LDAP request crashed Insight,j.carroll1@…,from QA,dlindner,omero-qa,2015-07-07T08:47:43+01:00,2016-07-05T15:52:00+01:00,minor,
Unscheduled,12955,BUG:Measurementtool problems with sdt file,i.munro@…,from QA,dlindner,omero-qa,2015-07-03T16:17:45+01:00,2015-11-24T13:17:01Z,minor,
Unscheduled,12909,BUG:Feedback 11099 - SocketException,Marina.Brito@…,Insight,jburel,omero-qa,2015-06-05T09:29:33+01:00,2016-02-16T11:36:39Z,minor,
Unscheduled,12851,"BUG:OmeroDataService, MemoryLimitException",mario.niepel@…,Insight,dlindner,omero-qa,2015-04-28T09:04:17+01:00,2015-04-28T09:06:37+01:00,minor,
Unscheduled,12841,Bug: Imspector channels detected incorrectly,"sethur2@…, imunro-x",Bio-Formats,,mlinkert,2015-04-20T21:12:57+01:00,2017-07-25T19:36:22+01:00,major,"OBFReader, external, our-fault"
Unscheduled,12780,BUG: Insight Import View in Data Browser doesn't work,"java@…, ux@…",Import,,spli,2015-03-06T10:34:59Z,2015-03-06T10:34:59Z,minor,
Unscheduled,12778,BUG: webclient/?show=image-XXX URLs don't work when the image is on the 2nd+ page of a dataset,ux@…,Web,wmoore,spli,2015-03-05T13:29:51Z,2015-03-05T13:29:51Z,major,
Rendering,12567,BUG: plate not rendering fully in Windows 8 IE10,douglas.russell@…,Web,web-team@…,rkferguson,2014-09-17T11:08:33+01:00,2016-03-02T12:07:11Z,blocker,
Unscheduled,12515,BUG: Prev/next page links do not adapt to filtered results,"ux@…, sethur2@…",Web,web-team@…,spli,2014-08-11T14:01:17+01:00,2014-08-11T14:01:17+01:00,minor,
Unscheduled,12401,BUG: First-time LDAP login not working in Insight,julio.mateos-langerak@…,from QA,jburel,omero-qa,2014-06-23T09:45:47+01:00,2014-06-23T09:45:47+01:00,minor,
