﻿__group__,ticket,summary,cc,component,owner,reporter,created,modified,priority
Metadata,7858,Read Modulo annotation in Web,"jamoore, cxallan, ajpatterson, ux@…, i.munro@…, cneves",Web,wmoore,jburel,2012-01-20T06:01:33Z,2016-02-16T12:24:50Z,major
Unscheduled,10293,"RFE: on logout set login params, or have switch user","ux@…, web-team@…",Web,wmoore,jamoore,2013-02-05T08:38:53Z,2013-02-05T08:38:53Z,minor
Unscheduled,11362,"Bug: No permissions on getObjects(""Dataset"")","Benjamin.sauer@…, server@…",Web,wmoore,wmoore,2013-08-12T09:36:21+01:00,2016-12-06T12:57:36Z,major
Unscheduled,12382,Bug: SecurityViolation - updating thumbnail not allowed,"k.h.gillen@…, web-team@…",Web,wmoore,omero-qa,2014-06-16T13:20:41+01:00,2015-04-17T11:17:10+01:00,minor
Unscheduled,12387,BUG:Figure generation PDF,k.h.gillen@…,Search,wmoore,omero-qa,2014-06-17T18:38:22+01:00,2016-02-16T11:54:30Z,minor
Unscheduled,12778,BUG: webclient/?show=image-XXX URLs don't work when the image is on the 2nd+ page of a dataset,ux@…,Web,wmoore,spli,2015-03-05T13:29:51Z,2015-03-05T13:29:51Z,major
Unscheduled,12908,Scripts 'Password' parameter,coviello@…,Scripting,wmoore,wmoore,2015-06-03T08:32:38+01:00,2015-06-03T09:49:50+01:00,major
Usability Backlog,13264,BUG: Ordering in Shares,ux@…,Web,wmoore,pwalczysko,2016-07-20T11:09:55+01:00,2016-07-20T11:09:55+01:00,major
Rendering,12567,BUG: plate not rendering fully in Windows 8 IE10,douglas.russell@…,Web,web-team@…,rkferguson,2014-09-17T11:08:33+01:00,2016-03-02T12:07:11Z,blocker
Unscheduled,12515,BUG: Prev/next page links do not adapt to filtered results,"ux@…, sethur2@…",Web,web-team@…,spli,2014-08-11T14:01:17+01:00,2014-08-11T14:01:17+01:00,minor
Unscheduled,12691,RFE: support LargeZips,"web-team@…, philippe.mailly@…",Web,web-team@…,jamoore,2014-12-23T19:36:04Z,2014-12-23T19:36:04Z,major
ROI,5396,Parse ROIs from .vsi files,smithd@…,Bio-Formats,rleigh,mlinkert,2011-05-20T00:45:20+01:00,2016-02-16T12:24:50Z,major
Unscheduled,4111,Add support for Leica OME data,"Volker.Hartmann@…, jamoore",Bio-Formats,rleigh,mlinkert,2011-02-02T16:40:10Z,2016-02-17T11:31:12Z,major
Unscheduled,4154,Add support for OME-TIFF files produced by Leica Matrix scanner,"ruben.munoz@…, jamoore, harri.jaalinoja@…",Bio-Formats,rleigh,mlinkert,2011-02-02T16:40:16Z,2016-02-17T11:31:12Z,major
Unscheduled,12473,Channel should model separate probe/fluor metadata attributes,"forrest.collman@…, mlinkert",Specification,rleigh,rleigh,2014-07-17T11:58:49+01:00,2015-03-06T14:33:10Z,minor
Unscheduled,13192,BUG: multi-z images tile loading,"ux@…, mlinkert, sbesson",Services,pwalczysko,pwalczysko,2016-03-30T17:41:48+01:00,2016-04-25T12:12:25+01:00,critical
Unscheduled,11532,Projected image: pixelsService.copyAndResizeImage() workaround,"fs@…, ux@…, nikolaus.ehrenfeuchter@…",Services,mtbcarroll,jburel,2013-10-14T15:36:08+01:00,2016-05-02T16:06:41+01:00,critical
OME-Files,9228,Investigate performance of TIFF-based readers,"crueden-x, johannes.schindelin@…, jerome.mutterer@…, ppirrotte@…",Bio-Formats,mlinkert,mlinkert,2012-06-26T02:08:30+01:00,2016-08-16T21:44:00+01:00,minor
Unscheduled,4098,Add support for datasets produced by Vevo 770,anlkae@…,Bio-Formats,mlinkert,mlinkert,2010-05-06T14:30:36+01:00,2011-10-20T20:07:05+01:00,major
Unscheduled,9336,Some DICOM files do not read all planes,nkoenig@…,Bio-Formats,mlinkert,crueden-x,2012-07-11T17:48:57+01:00,2016-03-11T16:46:45Z,minor
Unscheduled,11379,Add support for PerkinElmer Living Image data,nicki.jennings@…,Bio-Formats,mlinkert,mlinkert,2013-08-15T16:46:38+01:00,2017-09-04T16:41:08+01:00,major
FacilityManagers,13086,BUG: Archived files multi-import,"ux@…, mporter.uk",Insight,jburel,pwalczysko,2015-10-30T14:16:31Z,2016-02-18T13:41:44Z,major
Rendering,13114,RFE: Add Refresh Thumbnails/Metadata button,"ux@…, mporter",Insight,jburel,pwalczysko,2015-11-27T11:30:59Z,2016-02-18T13:39:37Z,critical
Unscheduled,5068,Display of metadata,jason@…,Insight,jburel,jburel,2011-04-28T09:42:02+01:00,2011-04-28T09:42:02+01:00,minor
Unscheduled,6747,RFE: Tracking changes,"lem@…, saloynton",Insight,jburel,jburel,2011-09-13T09:41:42+01:00,2016-02-16T21:51:35Z,major
Unscheduled,7250,BUG:Paint problem in activity window,"k.chen@…, a.herbert@…, samantha.fox@…, ux@…",Insight,jburel,omero-qa,2011-11-15T12:55:42Z,2016-02-16T11:36:39Z,major
Unscheduled,8092,BUG:Error display,"c.x.allan@…, ux@…",Insight,jburel,omero-qa,2012-02-21T11:34:01Z,2014-01-13T11:36:04Z,minor
Unscheduled,8462,RFE: Clients to handle Ice marshal exception,"r.li@…, jburel, wmoore, cneves, cxallan, jamoore",API,jburel,omero-qa,2012-04-03T11:14:56+01:00,2016-02-16T22:00:20Z,major
Unscheduled,9276,BUG:attached XML,"cjw@…, ux@…",from QA,jburel,omero-qa,2012-07-04T09:19:19+01:00,2014-01-13T11:53:06Z,minor
Unscheduled,9360,BUG:Image Scroll reset on zooming,"m.porter@…, ux@…",from QA,jburel,omero-qa,2012-07-16T10:08:00+01:00,2014-01-13T11:55:49Z,minor
