﻿__group__,ticket,summary,component,version,milestone,type,priority,owner,created,_changetime,_description,_reporter
Owned,4291,Ability to run a script against File annotation,General,,Unscheduled,task,major,jburel,2011-02-09T14:29:22Z,2011-05-12T22:30:49+01:00,"Allow the following workflow:
 * User attaches a file.
 * Right-click an select the script. 
",jburel
Owned,11277,Abnormal termination due to an uncaught exception.,from QA,4.4.8,Unscheduled,task,minor,jburel,2013-07-16T09:35:03+01:00,2013-07-16T17:18:29+01:00,"[http://qa.openmicroscopy.org.uk/qa/feedback/7465/]
[[BR]]
{{{
java.lang.Exception: Abnormal termination due to an uncaught exception.

java.lang.NullPointerException: No security context.

	at org.openmicroscopy.shoola.agents.metadata.MetadataLoader.<init>(MetadataLoader.java:145)

	at org.openmicroscopy.shoola.agents.metadata.StructuredDataLoader.<init>(StructuredDataLoader.java:84)

	at org.openmicroscopy.shoola.agents.metadata.view.MetadataViewerModel.setRelatedNodes(MetadataViewerModel.java:827)

	at org.openmicroscopy.shoola.agents.metadata.view.MetadataViewerComponent.onDataSave(MetadataViewerComponent.java:570)

	at org.openmicroscopy.shoola.agents.metadata.DataSaver.handleResult(DataSaver.java:127)

	at org.openmicroscopy.shoola.env.data.events.DSCallAdapter.eventFired(DSCallAdapter.java:90)

	at org.openmicroscopy.shoola.env.data.views.BatchCallMonitor$1.run(BatchCallMonitor.java:124)

	at java.awt.event.InvocationEvent.dispatch(Unknown Source)

	at java.awt.EventQueue.dispatchEventImpl(Unknown Source)

	at java.awt.EventQueue.access$400(Unknown Source)

	at java.awt.EventQueue$2.run(Unknown Source)

	at java.awt.EventQueue$2.run(Unknown Source)

	at java.security.AccessController.doPrivileged(Native Method)

	at java.security.AccessControlContext$1.doIntersectionPrivilege(Unknown Source)

	at java.awt.EventQueue.dispatchEvent(Unknown Source)

	at java.awt.EventDispatchThread.pumpOneEventForFilters(Unknown Source)

	at java.awt.EventDispatchThread.pumpEventsForFilter(Unknown Source)

	at java.awt.EventDispatchThread.pumpEventsForHierarchy(Unknown Source)

	at java.awt.EventDispatchThread.pumpEvents(Unknown Source)

	at java.awt.EventDispatchThread.pumpEvents(Unknown Source)

	at java.awt.EventDispatchThread.run(Unknown Source)

Abnormal termination due to an uncaught exception.

java.lang.NullPointerException: No security context.

	at org.openmicroscopy.shoola.agents.metadata.MetadataLoader.<init>(MetadataLoader.java:145)

	at org.openmicroscopy.shoola.agents.metadata.StructuredDataLoader.<init>(StructuredDataLoader.java:84)

	at org.openmicroscopy.shoola.agents.metadata.view.MetadataViewerModel.setRelatedNodes(MetadataViewerModel.java:827)

	at org.openmicroscopy.shoola.agents.metadata.view.MetadataViewerComponent.onDataSave(MetadataViewerComponent.java:570)

	at org.openmicroscopy.shoola.agents.metadata.DataSaver.handleResult(DataSaver.java:127)

	at org.openmicroscopy.shoola.env.data.events.DSCallAdapter.eventFired(DSCallAdapter.java:90)

	at org.openmicroscopy.shoola.env.data.views.BatchCallMonitor$1.run(BatchCallMonitor.java:124)

	at java.awt.event.InvocationEvent.dispatch(Unknown Source)

	at java.awt.EventQueue.dispatchEventImpl(Unknown Source)

	at java.awt.EventQueue.access$400(Unknown Source)

	at java.awt.EventQueue$2.run(Unknown Source)

	at java.awt.EventQueue$2.run(Unknown Source)

	at java.security.AccessController.doPrivileged(Native Method)

	at java.security.AccessControlContext$1.doIntersectionPrivilege(Unknown Source)

	at java.awt.EventQueue.dispatchEvent(Unknown Source)

	at java.awt.EventDispatchThread.pumpOneEventForFilters(Unknown Source)

	at java.awt.EventDispatchThread.pumpEventsForFilter(Unknown Source)

	at java.awt.EventDispatchThread.pumpEventsForHierarchy(Unknown Source)

	at java.awt.EventDispatchThread.pumpEvents(Unknown Source)

	at java.awt.EventDispatchThread.pumpEvents(Unknown Source)

	at java.awt.EventDispatchThread.run(Unknown Source)

Exception in thread ""AWT-EventQueue-0""



	at org.openmicroscopy.shoola.env.ui.UserNotifierImpl.showErrorDialog(UserNotifierImpl.java:189)

	at org.openmicroscopy.shoola.env.ui.UserNotifierImpl.notifyError(UserNotifierImpl.java:287)

	at org.openmicroscopy.shoola.env.AbnormalExitHandler.doTermination(AbnormalExitHandler.java:147)

	at org.openmicroscopy.shoola.env.AbnormalExitHandler.terminate(AbnormalExitHandler.java:85)

	at org.openmicroscopy.shoola.env.AWTExceptionHanlder.handle(AWTExceptionHanlder.java:99)

	at sun.reflect.NativeMethodAccessorImpl.invoke0(Native Method)

	at sun.reflect.NativeMethodAccessorImpl.invoke(Unknown Source)

	at sun.reflect.DelegatingMethodAccessorImpl.invoke(Unknown Source)

	at java.lang.reflect.Method.invoke(Unknown Source)

	at java.awt.EventDispatchThread.handleException(Unknown Source)

	at java.awt.EventDispatchThread.processException(Unknown Source)

	at java.awt.EventDispatchThread.pumpOneEventForFilters(Unknown Source)

	at java.awt.EventDispatchThread.pumpEventsForFilter(Unknown Source)

	at java.awt.EventDispatchThread.pumpEventsForHierarchy(Unknown Source)

	at java.awt.EventDispatchThread.pumpEvents(Unknown Source)

	at java.awt.EventDispatchThread.pumpEvents(Unknown Source)

	at java.awt.EventDispatchThread.run(Unknown Source)
}}}",omero-qa
Owned,7930,Activities location,Insight,,Unscheduled,task,minor,jburel,2012-01-29T09:56:41Z,2016-02-16T12:14:35Z,"Notify activities in the right-hand side of status bar next to the pop-up appeared when completed.
This will avoid a dialog showing up unless requested.

Or we match the strategy implemented in web.",jburel
Owned,9622,Add documentation about the OME-TIFF export functionality,Insight,,Unscheduled,task,major,jburel,2012-09-17T12:20:00+01:00,2016-02-16T21:51:35Z,"Testing OME-TIFF export from Insight, the export process works but is not complete as some metadata is missing when re-importing the OME-TIFF file.

Following #8265, to improve the export/downgrade help we should also provide documentation for the metadata which is not exported into the OME-TIFF file.",sbesson
Owned,11111,Add stack trace grabber to Insight,Insight,,Unscheduled,task,minor,jburel,2013-06-12T13:52:35+01:00,2013-06-14T09:51:49+01:00,"It would be great if there were some way for a user/tester to ask Insight for a stack trace, so that if it hangs but the AWT thread is not blocked then they can easily snapshot the state of things during the hang without having to work with `jstack`.",mtbcarroll
Owned,4929,Addition for Tag button,General,,Unscheduled,task,minor,jburel,2011-04-12T14:20:52+01:00,2011-04-12T14:20:52+01:00,"With the feedback from the OMERO in action week the requests to enforce tagging on import it would recommend to provide the tag functionality in a button of its own. 

So the tabs that would appear in the file chooser 

* Files to Import > Tags > Options",saloynton
Owned,8389,Agents and static ref,Insight,,Unscheduled,task,major,jburel,2012-03-27T10:31:28+01:00,2016-02-16T21:34:50Z,Modify agent using ref to static registry. This might require a good amount of work,jburel
Owned,4703,Allow for browsing the selected project,General,OMERO-5.2.0,Unscheduled,task,minor,jburel,2011-03-16T12:35:34Z,2016-11-29T21:49:48Z,"Given the user feedback the automation of browsing the selected project when clicking on a project in the hierarchies as it does for datasets. 
(referenced from ome-users Digest, Vol 72, Issue 2)",saloynton
Owned,7069,Annotation and namespace,General,4.4.8,Metadata,task,blocker,jburel,2011-10-21T12:48:18+01:00,2016-02-16T12:28:39Z,"Annotation can have a namespace set.
In the Attachments tab, the smartfolders related to given ns are harcoded e.g. movies, attachments.
Most of the attachments will end in other.

Requirement:
 * need to be able to retrieve list of available ns for a given type of annotations.
Scanning the {{{annotation}}} table with all available ns is not an option b/c it can be very large.

The {{{namespace}}} table should be populated each time a new annoation with ns is added. Not possible to indicate the type of annotation the namespace is for.

",jburel
Owned,4789,Annotation Manipulation,Insight,,Unscheduled,story,major,jburel,2011-03-25T17:20:55Z,2013-11-05T09:09:05Z,"Reuse some of the structure already in place in insight/other clients to 
 * load and display tables.
 * Investigates possible workflow
 * download tables as Excel, cvs
 * open in 3rd party software

",jburel
Owned,11128,AWT thread review,Insight,,Unscheduled,story,critical,jburel,2013-06-14T09:57:32+01:00,2013-06-14T15:43:11+01:00,"A review is needed of the actions which are happening in insight's AWT thread. Any calls to Ice have the potential for hanging and can thereby freeze the GUI. Example threads of this happening are available in #1114.

Note: where possible this work should be kept `dev_4_4` compatible.",jamoore
Owned,3653,Big Images: Save Region,Insight,OMERO-5.2.0,Rendering,task,major,jburel,2010-12-08T09:24:37Z,2016-02-19T15:47:47Z,Add ability to save a region as settings. This could possibly be a ROI linked to rendering settings.,jburel
Owned,11585,"Bug: ""Almost complete"" throughout 1Gb upload",Insight,,Unscheduled,task,minor,jburel,2013-10-28T12:03:42Z,2016-02-16T11:36:39Z,"On develop if I import `data_repo/test_images_good/cellworx/` then I get two uploads of `plate1.HTD`: the first goes fine, but throughout the second the progress bar keeps on flashing, ""Almost complete"".",mtbcarroll
Owned,13268,"Bug: ""Apply"" button seems to ignore port change for server",Insight,,Unscheduled,task,minor,dlindner,2016-07-29T15:57:00+01:00,2016-07-29T15:57:00+01:00,"1. log into a server using Insight
1. log out and restart, or switch user -- get back to login window
1. click wrench for server list
1. change port number for //same// server we were just logged into
1. try to click back on to that server
1. see that ""Apply"" is now grayed out

This leaves the user wondering if ""cancel"" canceled the port change too.",mtbcarroll
Owned,12674,Bug: absurd Insight import time,Insight,4.4.9,Unscheduled,task,minor,jburel,2014-12-04T09:55:42Z,2014-12-04T09:55:42Z,I did a fairly short import this morning; I attach an image of what the Insight importer window told me afterward. I'm hoping in 5.x we use different duration code.,mtbcarroll
Owned,9207,Bug: Admin cannot move to new group immediately after creating the group,Insight,,Unscheduled,task,minor,jburel,2012-06-22T10:47:18+01:00,2016-02-16T11:36:39Z,"a scenario:
 * open insight as admin user and go to administration tab
 * admin user creates a new group and adds themselves as the owner
 * on the Display Group option user can't see (and so display) the new group
 * user has to log out and back in again to see the new group",cblackburn
Owned,9633,BUG: Annotation tag disappears,Insight,OMERO-5.2.0,Unscheduled,task,minor,jburel,2012-09-18T12:07:39+01:00,2016-02-16T10:49:22Z,"Add own tag to image. 

Move image from Read-only-1 to Read-annotate-1 - data loses annotation flag icon. 

Add new tag in Read-annotate-1 and icon reappears. 

Move image back to Read-only-1 - flag icon retained. 

Unlink Read-annotate-1 tag and flag icon disappears even though original Read-only tag still linked.",rkferguson
Owned,13086,BUG: Archived files multi-import,Insight,OMERO-5.2.0-m0,FacilityManagers,task,major,jburel,2015-10-30T14:16:31Z,2016-02-18T13:41:44Z,"Originally reported by mporter:

   - open a Windows Insight client
   - go to lmf/mporter/100521_Bsub_msgg25_IPTG_025_0_25/ folder
   - double check that the images you are going to import have in Windows finder a grey cross (= they are archived. Note that if the image was ""touched"" once, it will be unarchived for quite a while)
   - at the moment of this ticket submission, such images would be e.g. 
   - Bsub_msgg25_IPTG_025_0_25_01_1_R3D and
   - Bsub_msgg25_IPTG_025_0_25_01_2_R3D
   - Bsub_msgg25_IPTG_025_0_25_01_6_R3D
   - Bsub_msgg25_IPTG_025_0_25_01_11_R3D
   - As indicated above, once you import these images, they will not be archived anymore, so pick and choose wisely to be able to repeat the test

When importing 5 of such archived images, I get in Importer a sequence of: success, fail, fail, fail, success, i.e. the first and last image in the queue umports no problem. The middle three images fail with

{{{
java.io.IOException: The specified network name is no longer available
    at sun.nio.ch.FileDispatcherImpl.pread0(Native Method)
    at sun.nio.ch.FileDispatcherImpl.pread(Unknown Source)
    at sun.nio.ch.IOUtil.readIntoNativeBuffer(Unknown Source)
    at sun.nio.ch.IOUtil.read(Unknown Source)
    at sun.nio.ch.FileChannelImpl.readInternal(Unknown Source)
    at sun.nio.ch.FileChannelImpl.read(Unknown Source)
    at loci.common.NIOByteBufferProvider.allocateDirect(NIOByteBufferProvider.java:127)
    at loci.common.NIOByteBufferProvider.allocate(NIOByteBufferProvider.java:112)
    at loci.common.NIOFileHandle.buffer(NIOFileHandle.java:600)
    at loci.common.NIOFileHandle.<init>(NIOFileHandle.java:126)
    at loci.common.NIOFileHandle.<init>(NIOFileHandle.java:139)
    at loci.common.NIOFileHandle.<init>(NIOFileHandle.java:148)
    at loci.common.Location.getHandle(Location.java:324)
    at loci.common.Location.getHandle(Location.java:294)
    at loci.common.Location.getHandle(Location.java:284)
    at loci.common.Location.getHandle(Location.java:274)
    at loci.common.Location.checkValidId(Location.java:349)
    at loci.formats.ImageReader.getReader(ImageReader.java:173)
    at loci.formats.ImageReader.setId(ImageReader.java:832)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at loci.formats.ChannelFiller.setId(ChannelFiller.java:223)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at loci.formats.ChannelSeparator.setId(ChannelSeparator.java:289)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at loci.formats.Memoizer.setId(Memoizer.java:650)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at ome.formats.importer.ImportCandidates.singleFile(ImportCandidates.java:410)
    at ome.formats.importer.ImportCandidates.handleFile(ImportCandidates.java:566)
    at ome.formats.importer.ImportCandidates.execute(ImportCandidates.java:367)
    at ome.formats.importer.ImportCandidates.<init>(ImportCandidates.java:222)
    at ome.formats.importer.ImportCandidates.<init>(ImportCandidates.java:174)
    at org.openmicroscopy.shoola.env.data.OMEROGateway.getImportCandidates(OMEROGateway.java:5989)
    at org.openmicroscopy.shoola.env.data.OmeroImageServiceImpl.importFile(OmeroImageServiceImpl.java:1035)
    at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter.importFile(ImagesImporter.java:73)
    at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter.access$000(ImagesImporter.java:48)
    at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter$1.doCall(ImagesImporter.java:97)
    at org.openmicroscopy.shoola.env.data.views.BatchCall.doStep(BatchCall.java:144)
    at org.openmicroscopy.shoola.util.concur.tasks.CompositeTask.doStep(CompositeTask.java:226)
    at org.openmicroscopy.shoola.env.data.views.CompositeBatchCall.doStep(CompositeBatchCall.java:126)
    at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.exec(ExecCommand.java:165)
    at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.run(ExecCommand.java:276)
    at org.openmicroscopy.shoola.util.concur.tasks.AsyncProcessor$Runner.run(AsyncProcessor.java:91)
    at java.lang.Thread.run(Unknown Source)

    at org.openmicroscopy.shoola.env.data.util.StatusLabel.update(StatusLabel.java:671)
    at ome.formats.importer.ImportCandidates.safeUpdate(ImportCandidates.java:526)
    at ome.formats.importer.ImportCandidates.singleFile(ImportCandidates.java:461)
    at ome.formats.importer.ImportCandidates.handleFile(ImportCandidates.java:566)
    at ome.formats.importer.ImportCandidates.execute(ImportCandidates.java:367)
    at ome.formats.importer.ImportCandidates.<init>(ImportCandidates.java:222)
    at ome.formats.importer.ImportCandidates.<init>(ImportCandidates.java:174)
    at org.openmicroscopy.shoola.env.data.OMEROGateway.getImportCandidates(OMEROGateway.java:5989)
    at org.openmicroscopy.shoola.env.data.OmeroImageServiceImpl.importFile(OmeroImageServiceImpl.java:1035)
    at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter.importFile(ImagesImporter.java:73)
    at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter.access$000(ImagesImporter.java:48)
    at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter$1.doCall(ImagesImporter.java:97)
    at org.openmicroscopy.shoola.env.data.views.BatchCall.doStep(BatchCall.java:144)
    at org.openmicroscopy.shoola.util.concur.tasks.CompositeTask.doStep(CompositeTask.java:226)
    at org.openmicroscopy.shoola.env.data.views.CompositeBatchCall.doStep(CompositeBatchCall.java:126)
    at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.exec(ExecCommand.java:165)
    at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.run(ExecCommand.java:276)
    at org.openmicroscopy.shoola.util.concur.tasks.AsyncProcessor$Runner.run(AsyncProcessor.java:91)
    at java.lang.Thread.run(Unknown Source)
Caused by: java.io.IOException: The specified network name is no longer available
    at sun.nio.ch.FileDispatcherImpl.pread0(Native Method)
    at sun.nio.ch.FileDispatcherImpl.pread(Unknown Source)
    at sun.nio.ch.IOUtil.readIntoNativeBuffer(Unknown Source)
    at sun.nio.ch.IOUtil.read(Unknown Source)
    at sun.nio.ch.FileChannelImpl.readInternal(Unknown Source)
    at sun.nio.ch.FileChannelImpl.read(Unknown Source)
    at loci.common.NIOByteBufferProvider.allocateDirect(NIOByteBufferProvider.java:127)
    at loci.common.NIOByteBufferProvider.allocate(NIOByteBufferProvider.java:112)
    at loci.common.NIOFileHandle.buffer(NIOFileHandle.java:600)
    at loci.common.NIOFileHandle.<init>(NIOFileHandle.java:126)
    at loci.common.NIOFileHandle.<init>(NIOFileHandle.java:139)
    at loci.common.NIOFileHandle.<init>(NIOFileHandle.java:148)
    at loci.common.Location.getHandle(Location.java:324)
    at loci.common.Location.getHandle(Location.java:294)
    at loci.common.Location.getHandle(Location.java:284)
    at loci.common.Location.getHandle(Location.java:274)
    at loci.common.Location.checkValidId(Location.java:349)
    at loci.formats.ImageReader.getReader(ImageReader.java:173)
    at loci.formats.ImageReader.setId(ImageReader.java:832)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at loci.formats.ChannelFiller.setId(ChannelFiller.java:223)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at loci.formats.ChannelSeparator.setId(ChannelSeparator.java:289)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at loci.formats.Memoizer.setId(Memoizer.java:650)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at ome.formats.importer.ImportCandidates.singleFile(ImportCandidates.java:410)
    ... 16 more
}}}
   ",pwalczysko
Owned,12018,Bug: Big image scroll box size incorrect upon initial viewing,Insight,5.0.0-rc3,Unscheduled,task,minor,jburel,2014-02-25T11:54:01Z,2014-02-25T12:02:40Z,"Version: 5.0.0
Image: from_skyking/cellsens/david/Image_normal_skin with hair/Image_normal_skin with hair.vsi

Please see attached screenshots.  The first is the initial view.  The second is the view after scrolling with the scrollbars.  The initial scrollbox handle width is the full image width, and not the viewport width.  However, after scrolling, the handle width is correctly set to the viewport width.

An additional inconsistency of this part of the UI is that if I have set up left-handed mouse buttons (i.e. primary click is button 2), this works correctly in the mainwindow treeview etc., but not for dragging the scrollbox handle which continues to require button 1 to be pressed.",rleigh
Owned,10660,BUG: Big images rendering - red square,Insight,OMERO-5.2.0,Rendering,task,minor,jburel,2013-04-04T10:56:19+01:00,2016-03-02T13:31:23Z,"Workflow:

Open Trestle image (user-4, howe). - works fine
Change the rendering settings - try to move the red square - works fine
Save the just changed rendering settings
Do not close the image, try to move the red square by clicking into the birds eye inset - the square does not react (the square can be moved by D & D though)

Bug is there for the biggest and second biggest image only (see movie).

For the  third biggest image the behavior is as expected.",pwalczysko
Owned,9224,"Bug: Browse from ""Located in""",Insight,,Unscheduled,task,minor,jburel,2012-06-25T16:06:27+01:00,2016-02-16T11:36:39Z,"Checked with search on ordinary image using old versions of Insight - double clicking on ""Contained in:"" link took you to that dataset.

With test version of Insight this no link no longer functions for image either - double clicking just returns you to the Projects tab - does not take you to dataset containing image found by search. 
See #9197",jburel
Owned,10976,BUG: Browse Projects,Insight,,Unscheduled,task,minor,jburel,2013-05-24T11:02:58+01:00,2016-02-16T11:36:39Z,"Using howe - stable build - OMERO.clients-4.4.8-ice33-b256.mac.

Doing some screenshots of ""Browse Project"" - noticed some issues:

- once the browse project button is pushed on a selected project that project is always viewed in that mode unless a refresh is done
- toggling off Browse Project does not work unless a refresh is done
- the datasets in the centre pane are expanded by default, but if use ""-"" to collapse them  the thumbnails disappear, but the empty container does not collapse to a bar.[[BR]]
[[BR]]
See attached screenshot",rkferguson
Owned,13312,"BUG: Can't delete tmp file, ArchivedImageLoader",Insight,OMERO-5.2.0,Unscheduled,task,minor,dlindner,2016-11-15T10:39:50Z,2016-11-15T10:39:50Z,"See https://www.openmicroscopy.org/qa2/qa/feedback/17427/


{{{

java.lang.Exception: java.io.IOException: Unable to delete file: C:\Users\swilbert\AppData\Local\Temp\1479165164960-0\20161114_RotVal_Raer_488_561_BS.czi


	at org.apache.commons.io.FileUtils.forceDelete(FileUtils.java:1390)


	at org.apache.commons.io.FileUtils.cleanDirectory(FileUtils.java:1044)


	at org.apache.commons.io.FileUtils.deleteDirectory(FileUtils.java:977)


	at org.openmicroscopy.shoola.env.data.views.calls.ArchivedImageLoader$1.doCall(ArchivedImageLoader.java:163)


	at org.openmicroscopy.shoola.env.data.views.BatchCall.doStep(BatchCall.java:144)


	at org.openmicroscopy.shoola.util.concur.tasks.CompositeTask.doStep(CompositeTask.java:226)


	at org.openmicroscopy.shoola.env.data.views.CompositeBatchCall.doStep(CompositeBatchCall.java:126)


	at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.exec(ExecCommand.java:165)


	at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.run(ExecCommand.java:276)


	at org.openmicroscopy.shoola.util.concur.tasks.AsyncProcessor$Runner.run(AsyncProcessor.java:91)


	at java.lang.Thread.run(Unknown Source)


	at org.openmicroscopy.shoola.env.ui.UserNotifierImpl.showErrorDialog(UserNotifierImpl.java:191)


	at org.openmicroscopy.shoola.env.ui.UserNotifierImpl.notifyError(UserNotifierImpl.java:291)


	at org.openmicroscopy.shoola.env.ui.UserNotifierImpl.notifyError(UserNotifierImpl.java:259)


	at org.openmicroscopy.shoola.env.ui.ActivityComponent.showException(ActivityComponent.java:413)


	at org.openmicroscopy.shoola.env.ui.ActivityComponent.actionPerformed(ActivityComponent.java:934)


	at javax.swing.AbstractButton.fireActionPerformed(Unknown Source)


	at javax.swing.AbstractButton$Handler.actionPerformed(Unknown Source)


	at javax.swing.DefaultButtonModel.fireActionPerformed(Unknown Source)


	at javax.swing.DefaultButtonModel.setPressed(Unknown Source)


	at javax.swing.plaf.basic.BasicButtonListener.mouseReleased(Unknown Source)


	at java.awt.AWTEventMulticaster.mouseReleased(Unknown Source)


	at java.awt.Component.processMouseEvent(Unknown Source)


	at javax.swing.JComponent.processMouseEvent(Unknown Source)


	at java.awt.Component.processEvent(Unknown Source)


	at java.awt.Container.processEvent(Unknown Source)


	at java.awt.Component.dispatchEventImpl(Unknown Source)


	at java.awt.Container.dispatchEventImpl(Unknown Source)


	at java.awt.Component.dispatchEvent(Unknown Source)


	at java.awt.LightweightDispatcher.retargetMouseEvent(Unknown Source)


	at java.awt.LightweightDispatcher.processMouseEvent(Unknown Source)


	at java.awt.LightweightDispatcher.dispatchEvent(Unknown Source)


	at java.awt.Container.dispatchEventImpl(Unknown Source)


	at java.awt.Window.dispatchEventImpl(Unknown Source)


	at java.awt.Component.dispatchEvent(Unknown Source)


	at java.awt.EventQueue.dispatchEventImpl(Unknown Source)


	at java.awt.EventQueue.access$500(Unknown Source)


	at java.awt.EventQueue$3.run(Unknown Source)


	at java.awt.EventQueue$3.run(Unknown Source)


	at java.security.AccessController.doPrivileged(Native Method)


	at java.security.ProtectionDomain$1.doIntersectionPrivilege(Unknown Source)


	at java.security.ProtectionDomain$1.doIntersectionPrivilege(Unknown Source)


	at java.awt.EventQueue$4.run(Unknown Source)


	at java.awt.EventQueue$4.run(Unknown Source)


	at java.security.AccessController.doPrivileged(Native Method)


	at java.security.ProtectionDomain$1.doIntersectionPrivilege(Unknown Source)


	at java.awt.EventQueue.dispatchEvent(Unknown Source)


	at java.awt.EventDispatchThread.pumpOneEventForFilters(Unknown Source)


	at java.awt.EventDispatchThread.pumpEventsForFilter(Unknown Source)


	at java.awt.EventDispatchThread.pumpEventsForHierarchy(Unknown Source)


	at java.awt.EventDispatchThread.pumpEvents(Unknown Source)


	at java.awt.EventDispatchThread.pumpEvents(Unknown Source)


	at java.awt.EventDispatchThread.run(Unknown Source)


}}}

",dlindner
Owned,12215,Bug: can't see file paths popup under Linux,Insight,5.0.1,Unscheduled,task,minor,jburel,2014-04-18T11:40:10+01:00,2014-04-20T20:15:08+01:00,"With Oracle Java 6 and OpenJDK 7 if I click on Insight's file-paths button thing and pick from the context menu to see the paths, a popup appears but immediately vanishes again. (My window manager is XFCE4.)",mtbcarroll
Owned,10552,"Bug: Can't view large images in Insight, out of memory",Insight,,Unscheduled,task,minor,jburel,2013-03-20T10:27:05Z,2013-03-20T11:12:39Z,If I try looking at series 1 from `data_repo/Scotts User Images/Teaching svs images/Beta set/47_Ovary.svs` or at `data_repo/test_images_good/trestle/openslide/CMU-1/CMU-1.tif` in `OMERO.insight-5.0.0-alpha1-415-323ebab-dirty-ice33-b194-mac-openGL` then it immediately crashes with an out of heap space exception.,mtbcarroll
Owned,10313,Bug: clash between users semi-disables Insight,Insight,,Unscheduled,task,minor,jburel,2013-02-06T10:37:09Z,2016-02-16T11:36:39Z,"I tried viewing a dataset that it turns out that Petr had been deleting plenty in. I got stuck with the ""Loading..."" in the tree viewer instead of it ever giving me a list of image names.

I wanted to tell the tree viewer to look again at what was left, but the green ""refresh"" arrow icon was greyed out, and ""switch user"" is also greyed out.

This occurs in Windows 7 IE9 Insight webstart with howe build 148.",mtbcarroll
Owned,13216,BUG: ConstraintViolationException; image annotation,Insight,OMERO-5.2.0,Unscheduled,task,minor,dlindner,2016-04-22T12:01:32+01:00,2016-04-22T12:01:32+01:00,"See https://www.openmicroscopy.org/qa2/qa/feedback/17160/ and https://www.openmicroscopy.org/qa2/qa/feedback/17167/

""Using Linux OMERO.insight -> problem tends to manifest itself after the ""save annotation"" window opoup following closing an image.""

{{{

java.lang.Exception: omero.gateway.exception.DSAccessException: Cannot access data. 
Cannot update the object.
	at org.openmicroscopy.shoola.env.data.OMEROGateway.handleException(OMEROGateway.java:761)
	at org.openmicroscopy.shoola.env.data.OMEROGateway.createObject(OMEROGateway.java:1938)
	at org.openmicroscopy.shoola.env.data.OMEROGateway.createObject(OMEROGateway.java:1916)
	at org.openmicroscopy.shoola.env.data.OmeroMetadataServiceImpl.linkAnnotation(OmeroMetadataServiceImpl.java:651)
	at org.openmicroscopy.shoola.env.data.OmeroMetadataServiceImpl.saveData(OmeroMetadataServiceImpl.java:1452)
	at org.openmicroscopy.shoola.env.data.views.calls.StructuredAnnotationSaver$1.doCall(StructuredAnnotationSaver.java:89)
	at org.openmicroscopy.shoola.env.data.views.BatchCall.doStep(BatchCall.java:144)
	at org.openmicroscopy.shoola.util.concur.tasks.CompositeTask.doStep(CompositeTask.java:226)
	at org.openmicroscopy.shoola.env.data.views.CompositeBatchCall.doStep(CompositeBatchCall.java:126)
	at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.exec(ExecCommand.java:165)
	at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.run(ExecCommand.java:276)
	at org.openmicroscopy.shoola.util.concur.tasks.AsyncProcessor$Runner.run(AsyncProcessor.java:91)
	at java.lang.Thread.run(Thread.java:745)
Caused by: omero.gateway.exception.DSAccessException: Cannot access data. 
Cannot update the object.
	at org.openmicroscopy.shoola.env.data.OMEROGateway.handleException(OMEROGateway.java:761)
	at org.openmicroscopy.shoola.env.data.OMEROGateway.saveAndReturnObject(OMEROGateway.java:2071)
	at org.openmicroscopy.shoola.env.data.OMEROGateway.createObject(OMEROGateway.java:1936)
	... 11 more
Caused by: omero.ValidationException
