﻿__group__,ticket,summary,component,version,milestone,type,priority,owner,created,_changetime,_description,_reporter
Owned,1674,Losing connection during scanning forces user to repeat scan,Insight,4.1,FacilityManagers,task,minor,jburel,2009-11-17T22:41:05Z,2016-02-19T16:04:43Z," * Start large scan
 * Lose connection
 * Dialog pops up: ""choose screen""
 * ""Ok"" fails because no connection & cancel loses the scan",jamoore
Owned,1803,"Insight : Handle Protocol exceptions with ""possible version mismatch error""",Insight,4.1,Unscheduled,task,minor,jburel,2010-02-17T18:45:54Z,2010-02-17T18:48:45Z,"Ice exceptions aren't something that our client library can really handle, unless we wrap all proxies. Certainly an option. If we don't do that, then it may make sense to add `ProtocolException` catch blocks to our existing exception handlers. 

 * [http://lists.openmicroscopy.org.uk/pipermail/ome-users/2010-February/002211.html One example on the user list]
 * [https://feedback.openmicroscopy.org.uk/feedback/3307 Related feedback item]
 * [http://www.zeroc.com/doc/Ice-3.3.1/manual/Slice.5.10.html#50592  Exception hierarchy in Ice]",jamoore
Owned,2117,Importer improvements,General,,Unscheduled,requirement,minor,jburel,2010-04-01T19:54:22+01:00,2012-08-17T11:10:50+01:00,"Collecting various stories for the importer.

Related to #4041",jamoore
Owned,3438,Images visualization,Insight,,Unscheduled,story,minor,jburel,2010-11-18T09:30:03Z,2011-02-22T19:15:13Z,gather tickets related to improve the viewer,jburel
Owned,3578,Insight: adjust client to support export levels call,Insight,,Unscheduled,task,major,jburel,2010-11-26T18:45:00Z,2011-04-14T11:52:56+01:00, * add methods to offer few levels,jburel
Owned,3579,Insight: adjust client to support export levels UI,Insight,,Unscheduled,task,major,jburel,2010-11-26T18:45:28Z,2011-04-14T11:53:15+01:00,Modify UI to offer export options,jburel
Owned,3653,Big Images: Save Region,Insight,OMERO-5.2.0,Rendering,task,major,jburel,2010-12-08T09:24:37Z,2016-02-19T15:47:47Z,Add ability to save a region as settings. This could possibly be a ROI linked to rendering settings.,jburel
Owned,3654,Delete rendering settings,Insight,,Unscheduled,task,major,jburel,2010-12-08T09:26:32Z,2011-05-03T21:38:46+01:00,"Add ability to delete rendering settings.
This will come when we 
 * allow the user to display more than one.",jburel
Owned,3778,Comparative View,Insight,,Unscheduled,story,major,jburel,2011-01-07T10:10:06Z,2011-11-10T12:15:10Z,"Allow users to open up to 4 similar images in the same viewer
to compare images.",jburel
Owned,3779,Lens New implementation,Insight,,Unscheduled,task,major,jburel,2011-01-07T10:11:51Z,2011-01-07T10:11:51Z,"While working on big images, some concept we use should be applied to the lens. Maybe use only one window instead of using a separate dialog.
",jburel
Owned,3871,RFE:Image should show Field/Well parent,Insight,,Unscheduled,task,minor,jburel,2011-01-14T15:10:42Z,2011-06-23T12:55:21+01:00,"In the same way that you can see the Dataset of Images (found by search or tag browsing) you also need the same for Images in S/P/W. 

From forum: https://www.openmicroscopy.org/community/viewtopic.php?f=6&t=583&p=1895#p1895

In insight when an image is looked up outside of the plate interface (like searched for or through the tag interface), its very hard to know where it is from: the name would tend to be generic ('001001000.flex [Well G-11; Field #1]'), the 'contained in Dataset' is empty (as it should be) and there is not 'contained in Plate'. A minor point but that may come in handy... (actually it may be a larger problem: a file attached to a plate come up as 'attached to:''wild and free (...)' if you look it up in the attachment interface)",wmoore
Owned,3954,Handle datasets with large number of images,Insight,,Usability Backlog,task,minor,jburel,2011-01-20T16:41:41Z,2011-10-20T10:04:31+01:00,"[http://qa.openmicroscopy.org.uk/qa/feedback/2597/]
[[BR]]
Comment: From Insight I was under the section ""Images"", I selected ""Last 2 weeks [36245]"" and after 5 minutes Insight complained with the following message ""The server is no longer running. Please contact your system administrator"".

The server IS indeed running, here an excerpt from the Blitz log:

{{{
0-08-11 16:39:21,019 INFO  [        ome.services.util.ServiceHandler] (l.Server-1)  Meth:	interface ome.api.IContainer.getImagesByOptions
2010-08-11 16:39:21,019 INFO  [        ome.services.util.ServiceHandler] (l.Server-1)  Args:	[ome.parameters.Parameters@ae58d5]
2010-08-11 16:39:21,021 INFO  [         ome.security.basic.EventHandler] (l.Server-1)  Auth:	user=6,group=6,event=null(User),sess=fdd681da-6496-48c3-8f94-c0b42353aa90
2010-08-11 16:39:21,480 INFO  [                 org.perf4j.TimingLogger] (l.Server-1) start[1281537561019] time[461] tag[omero.call.success]
2010-08-11 16:39:21,480 INFO  [        ome.services.util.ServiceHandler] (l.Server-1)  Rslt:	(ome.model.core.Image:Id_35964, ome.model.core.Image:Id_36010, ome.model.core.Image:Id_35626, ... 897 more)
2010-08-11 16:39:39,631 INFO  [        ome.services.util.ServiceHandler] (l.Server-2)  Meth:	interface ome.api.IContainer.getImagesByOptions
2010-08-11 16:39:39,631 INFO  [        ome.services.util.ServiceHandler] (l.Server-2)  Args:	[ome.parameters.Parameters@11874ce]
2010-08-11 16:39:39,633 INFO  [         ome.security.basic.EventHandler] (l.Server-2)  Auth:	user=6,group=6,event=null(User),sess=fdd681da-6496-48c3-8f94-c0b42353aa90
2010-08-11 16:39:48,493 INFO  [ ome.services.blitz.impl.ServiceFactoryI] (l.Server-4) Keep alive: 165bffb5-112f-4bce-a78f-a76e529ed32f
2010-08-11 16:39:48,495 INFO  [        ome.services.util.ServiceHandler] (l.Server-8)  Meth:	interface ome.api.ISession.getSession
2010-08-11 16:39:48,495 INFO  [        ome.services.util.ServiceHandler] (l.Server-8)  Args:	[aa426fa9-6fed-4a17-90b5-6272d0a242ac]
2010-08-11 16:39:48,496 INFO  [                 org.perf4j.TimingLogger] (l.Server-8) start[1281537588495] time[0] tag[omero.call.success]
2010-08-11 16:39:48,496 INFO  [        ome.services.util.ServiceHandler] (l.Server-8)  Rslt:	ome.model.meta.Session:Id_625
2010-08-11 16:39:48,515 INFO  [ ome.services.blitz.impl.ServiceFactoryI] (l.Server-9) Keep alive: 165bffb5-112f-4bce-a78f-a76e529ed32f
2010-08-11 16:39:48,516 INFO  [        ome.services.util.ServiceHandler] (l.Server-3)  Meth:	interface ome.api.ISession.getSession
2010-08-11 16:39:48,516 INFO  [        ome.services.util.ServiceHandler] (l.Server-3)  Args:	[c6d47d68-b6a9-402c-a604-ca8686a74a7f]
2010-08-11 16:39:48,516 INFO  [                 org.perf4j.TimingLogger] (l.Server-3) start[1281537588516] time[0] tag[omero.call.success]
2010-08-11 16:39:48,516 INFO  [        ome.services.util.ServiceHandler] (l.Server-3)  Rslt:	ome.model.meta.Session:Id_624
2010-08-11 16:39:48,524 INFO  [ ome.services.blitz.impl.ServiceFactoryI] (l.Server-6) Keep alive: 165bffb5-112f-4bce-a78f-a76e529ed32f
2010-08-11 16:39:48,525 INFO  [        ome.services.util.ServiceHandler] (l.Server-1)  Meth:	interface ome.api.ISession.getSession
2010-08-11 16:39:48,525 INFO  [        ome.services.util.ServiceHandler] (l.Server-1)  Args:	[8688f4dd-e127-4bb1-a99a-19ba137c5621]
2010-08-11 16:39:48,526 INFO  [                 org.perf4j.TimingLogger] (l.Server-1) start[1281537588526] time[0] tag[omero.call.success]
2010-08-11 16:39:48,526 INFO  [        ome.services.util.ServiceHandler] (l.Server-1)  Rslt:	ome.model.meta.Session:Id_619
2010-08-11 16:39:48,531 INFO  [ ome.services.blitz.impl.ServiceFactoryI] (l.Server-4) Keep alive: 165bffb5-112f-4bce-a78f-a76e529ed32f
2010-08-11 16:39:51,003 INFO  [                 org.perf4j.TimingLogger] (l.Server-2) start[1281537579631] time[11372] tag[omero.call.success]
2010-08-11 16:39:51,003 INFO  [        ome.services.util.ServiceHandler] (l.Server-2)  Rslt:	(ome.model.core.Image:Id_32390, ome.model.core.Image:Id_12645, ome.model.core.Image:Id_11132, ... 36242 more)
2010-08-11 16:39:51,003 WARN  [        ome.services.util.ServiceHandler] (l.Server-2) Method interface ome.api.IContainer.getImagesByOptions invocation took 11372
2010-08-11 16:40:01,789 INFO  [ ome.services.blitz.impl.ServiceFactoryI] (l.Server-5) Keep alive: fdd681da-6496-48c3-8f94-c0b42353aa90
2010-08-11 16:40:05,436 INFO  [ ome.services.blitz.impl.ServiceFactoryI] (l.Server-8) Keep alive: fdd681da-6496-48c3-8f94-c0b42353aa90
2010-08-11 16:40:48,539 INFO  [ ome.services.blitz.impl.ServiceFactoryI] (l.Server-9) Keep alive: 165bffb5-112f-4bce-a78f-a76e529ed32f
2010-08-11 16:40:48,542 INFO  [        ome.services.util.ServiceHandler] (l.Server-3)  Meth:	interface ome.api.ISession.getSession
2010-08-11 16:40:48,543 INFO  [        ome.services.util.ServiceHandler] (l.Server-3)  Args:	[aa426fa9-6fed-4a17-90b5-6272d0a242ac]
2010-08-11 16:40:48,544 INFO  [                 org.perf4j.TimingLogger] (l.Server-3) start[1281537648543] time[0] tag[omero.call.success]
2010-08-11 16:40:48,544 INFO  [        ome.services.util.ServiceHandler] (l.Server-3)  Rslt:	ome.model.meta.Session:Id_625
2010-08-11 16:40:48,554 INFO  [ ome.services.blitz.impl.ServiceFactoryI] (l.Server-6) Keep alive: 165bffb5-112f-4bce-a78f-a76e529ed32f
2010-08-11 16:40:48,556 INFO  [        ome.services.util.ServiceHandler] (l.Server-1)  Meth:	interface ome.api.ISession.getSession
2010-08-11 16:40:48,557 INFO  [        ome.services.util.ServiceHandler] (l.Server-1)  Args:	[c6d47d68-b6a9-402c-a604-ca8686a74a7f]
2010-08-11 16:40:48,557 INFO  [                 org.perf4j.TimingLogger] (l.Server-1) start[1281537648557] time[0] tag[omero.call.success]
2010-08-11 16:40:48,557 INFO  [        ome.services.util.ServiceHandler] (l.Server-1)  Rslt:	ome.model.meta.Session:Id_624
2010-08-11 16:40:48,565 INFO  [ ome.services.blitz.impl.ServiceFactoryI] (l.Server-4) Keep alive: 165bffb5-112f-4bce-a78f-a76e529ed32f
2010-08-11 16:40:48,566 INFO  [        ome.services.util.ServiceHandler] (l.Server-5)  Meth:	interface ome.api.ISession.getSession
2010-08-11 16:40:48,566 INFO  [        ome.services.util.ServiceHandler] (l.Server-5)  Args:	[8688f4dd-e127-4bb1-a99a-19ba137c5621]
2010-08-11 16:40:48,566 INFO  [                 org.perf4j.TimingLogger] (l.Server-5) start[1281537648566] time[0] tag[omero.call.success]
2010-08-11 16:40:48,566 INFO  [        ome.services.util.ServiceHandler] (l.Server-5)  Rslt:	ome.model.meta.Session:Id_619
2010-08-11 16:40:48,583 INFO  [ ome.services.blitz.impl.ServiceFactoryI] (l.Server-8) Keep alive: 165bffb5-112f-4bce-a78f-a76e529ed32f
2010-08-11 16:41:05,441 INFO  [ ome.services.blitz.impl.ServiceFactoryI] (l.Server-9) Keep alive: fdd681da-6496-48c3-8f94-c0b42353aa90
2010-08-11 16:41:05,443 INFO  [ ome.services.blitz.impl.ServiceFactoryI] (l.Server-7) Keep alive: fdd681da-6496-48c3-8f94-c0b42353aa90
2010-08-11 16:41:48,586 INFO  [ ome.services.blitz.impl.ServiceFactoryI] (l.Server-3) Keep alive: 165bffb5-112f-4bce-a78f-a76e529ed32f
2010-08-11 16:41:48,589 INFO  [        ome.services.util.ServiceHandler] (l.Server-0)  Meth:	interface ome.api.ISession.getSession
2010-08-11 16:41:48,589 INFO  [        ome.services.util.ServiceHandler] (l.Server-0)  Args:	[aa426fa9-6fed-4a17-90b5-6272d0a242ac]
2010-08-11 16:41:48,589 INFO  [                 org.perf4j.TimingLogger] (l.Server-0) start[1281537708589] time[0] tag[omero.call.success]
2010-08-11 16:41:48,589 INFO  [        ome.services.util.ServiceHandler] (l.Server-0)  Rslt:	ome.model.meta.Session:Id_625
2010-08-11 16:41:48,608 INFO  [ ome.services.blitz.impl.ServiceFactoryI] (l.Server-1) Keep alive: 165bffb5-112f-4bce-a78f-a76e529ed32f
2010-08-11 16:41:48,610 INFO  [        ome.services.util.ServiceHandler] (l.Server-2)  Meth:	interface ome.api.ISession.getSession
2010-08-11 16:41:48,610 INFO  [        ome.services.util.ServiceHandler] (l.Server-2)  
}}}
[[BR]]
",omero-qa
Owned,4045,Limitation: insight removes plate on failed delete,Insight,,Unscheduled,task,minor,jburel,2011-01-28T12:25:56Z,2011-06-23T13:00:36+01:00," * Click on orphaned plate
 * Click on red X
 * Delete activity starts
 * Delete activity fails (Part of #73)
 * Left panel, plate is gone
 * On refresh, plate returns.

Same problem  in Web",jamoore
Owned,4291,Ability to run a script against File annotation,General,,Unscheduled,task,major,jburel,2011-02-09T14:29:22Z,2011-05-12T22:30:49+01:00,"Allow the following workflow:
 * User attaches a file.
 * Right-click an select the script. 
",jburel
Owned,4438,Tagging large number of images,Insight,,Usability Backlog,task,major,jburel,2011-02-19T12:07:24Z,2011-10-31T17:54:32Z,"when tagging a large number of images, it takes quite a while in the background (we just did it with 73 images, and it took well over a minute to do); during which time the tag only showed a few tagged images (the ones already tagged), misleading the user because there is no progress bar or other indication of the process in the background; and not sure whether it would create chaos in the database if the user moves the tag (into the tag set) while images are still being tagged in the background

additional ticket information:
replaces http://trac.openmicroscopy.org.uk/shoola/ticket/1441

The current interface for adding tags is fine if you don’t have many tags to choose from, but if you have to find tags within hundreds of things, it will be very frustrating to use. How about adding in an area where you can simply type in the tag you are looking for, with an auto-complete or list of suggested matches.",jburel
Owned,4450,RFE: ADD TAg Window tag sets creation,Insight,,Usability Backlog,task,minor,jburel,2011-02-20T16:37:38Z,2011-06-24T22:36:19+01:00,the ADD TAG window should allow addition of tag sets,jburel
Owned,4703,Allow for browsing the selected project,General,OMERO-5.2.0,Unscheduled,task,minor,jburel,2011-03-16T12:35:34Z,2016-11-29T21:49:48Z,"Given the user feedback the automation of browsing the selected project when clicking on a project in the hierarchies as it does for datasets. 
(referenced from ome-users Digest, Vol 72, Issue 2)",saloynton
Owned,4715,JPEG2000 options,General,,Unscheduled,task,minor,jburel,2011-03-16T21:19:11Z,2011-05-05T11:52:02+01:00,Expose possible options via codec options.,jburel
Owned,4789,Annotation Manipulation,Insight,,Unscheduled,story,major,jburel,2011-03-25T17:20:55Z,2013-11-05T09:09:05Z,"Reuse some of the structure already in place in insight/other clients to 
 * load and display tables.
 * Investigates possible workflow
 * download tables as Excel, cvs
 * open in 3rd party software

",jburel
Owned,4857,RFE: Layout of Plate,Insight,,Usability Backlog,task,minor,jburel,2011-04-03T09:03:49+01:00,2011-10-20T10:04:51+01:00,"[http://qa.openmicroscopy.org.uk/qa/feedback/3662/]
[[BR]]
Comment: Re: The Well Layout, bottom left of left tree pane-- I'm not crazy about how the UI works here.

1.  the selection of other Data types (Attachments, etc.) disappears when this comes appears, and never returns.
2. This is metadata that is not always that useful-- should it be always visible?  Can we hide it somewhere, or maybe make it appear from a button above the plate thumbs?
3. In general, we really need feedback from a real screener on this.
[[BR]]
{{{

}}}",omero-qa
Owned,4929,Addition for Tag button,General,,Unscheduled,task,minor,jburel,2011-04-12T14:20:52+01:00,2011-04-12T14:20:52+01:00,"With the feedback from the OMERO in action week the requests to enforce tagging on import it would recommend to provide the tag functionality in a button of its own. 

So the tabs that would appear in the file chooser 

* Files to Import > Tags > Options",saloynton
Owned,5024,Import insight phase II,Insight,,Unscheduled,story,major,jburel,2011-04-21T16:15:10+01:00,2015-06-22T11:33:51+01:00,"An import functionality has now been implemented in insight.
More work will be required for the section related to metadata import. Currently only a ""tag"" option is available.

See #3415 for initial story and #3777 for the calendar feature.
See also #4419, #850",jburel
Owned,5025,Import file filter preferences,Insight,,Unscheduled,task,major,jburel,2011-04-21T16:17:22+01:00,2011-04-21T16:17:22+01:00,"A decision is required for the policy for including/excluding the bias for .DV file selection. (To check back if a previously raised ticket) 
See #4410",jburel
Owned,5026,RFE: login to mounted file system,General,,Unscheduled,task,minor,jburel,2011-04-21T16:18:35+01:00,2011-04-21T16:18:35+01:00,"When making a selection to use the LMF file system to be able to login in through OMERO would be an ideal feature. 
See #4410",jburel
Owned,5041,Same file incrementation,General,,Unscheduled,task,minor,jburel,2011-04-25T15:00:37+01:00,2011-04-25T15:00:37+01:00,From the user meeting in N there is a need to increment a file when it has the same file name on import. i.e similar to the increment used for apple OS.,saloynton
Owned,5068,Display of metadata,Insight,,Unscheduled,task,minor,jburel,2011-04-28T09:42:02+01:00,2011-04-28T09:42:02+01:00,"Mousing over thumbnails gives popup with metadata, stays up for 5 secs. Not long enough. maybe have toggle for pop-ups?",jburel
Owned,5322,Limitation: deleting shared tag removes tag from the view,Insight,,Unscheduled,task,critical,jburel,2011-05-17T16:39:24+01:00,2011-08-21T19:52:42+01:00,"Once I deleted tag which was used by another user the message window populated error, but tag with entire branch disappeared. I had to refresh to retrieve it.",atarkowska
Owned,5518,BUG: Insight Inconsistant channel previews,General,4.4.9,Usability Backlog,task,major,jburel,2011-05-24T12:12:43+01:00,2013-11-27T07:48:16Z,"Look at the right hand panel preview.

As you turn the channels on and off in image 6x4y1z1t3c8b-swatch.ome (attached) the colours of the pixels are not mixed right or the single channel view is wrong.

See also screenshots of channel combinations.

",ajpatterson
Owned,5547,RFE: create datasets before import,Insight,OMERO-5.2.0,Unscheduled,task,minor,jburel,2011-05-25T10:20:29+01:00,2016-02-19T13:50:12Z," * Click on import icon
 * Add ""nifti"" directory (See #5546)
 * Click on ""create dataset from directory""
 * While import is running, go back to file list
 * Choose another file to add
 * Go to dataset drop down to find the previously created dataset
 * It's not there (hasn't been created yet)",jamoore
Owned,5580,RFE: Open new dataset when clicking on name in import tab.,Insight,,Usability Backlog,task,minor,jburel,2011-05-25T18:03:05+01:00,2012-06-13T17:31:32+01:00,"If a dataset already exists clicking on the dataset name in the import tab brings the data manager to the front, opens the dataset and displays the thumbnails. For a new dataset only brings the data manager t the front. ",cblackburn
Owned,5642,RFE: scroll when holding on preview pane arrow,Insight,,Unscheduled,task,minor,jburel,2011-05-30T07:56:59+01:00,2011-06-23T17:22:29+01:00,"From [https://trac.openmicroscopy.org.uk/ome/wiki/TestingScenarios#a13.PreviewPane Preview Pane]:
{{{
Insight
a.	 In insight, select an imported image, then select ""Preview Pane"" on the far right panel
b.	 Make sure image information is correct (Z/T and channel information)
c.	 Scroll through all planes	Scroll through all planes
...
}}}
It would be nice if holding down the arrow would scroll through all planes.",jamoore
Owned,5864,RFE: Image viewer split view - viewing 4 channels,Insight,OMERO-5.2.0,Rendering,task,minor,jburel,2011-06-10T17:30:18+01:00,2016-02-18T15:00:32Z,"QA ticket [http://qa.openmicroscopy.org.uk/qa/feedback/3809/]

A minor issue  on the ""split"" view, when there are more than 3 channels the view is not resized by default. 
So as reported by user they see 30% of the 1st channel, 100% of the 2nd channel, 30% of the 3rd channel, and same thing for the 2nd line. 

Is it feasible to re-scale when more than 3 channels so as to view the full split view from default.    

Screenshot attached ",saloynton
Owned,5886,LIM: allow deleting proj & dataset in insight,Insight,4.4.9,Unscheduled,task,minor,jburel,2011-06-13T13:43:47+01:00,2016-02-19T13:49:34Z,Selecting both and deleting would be a nice addition.,jamoore
Owned,5897,Visualization,Insight,,Unscheduled,requirement,major,jburel,2011-06-13T19:08:37+01:00,2011-06-13T19:08:37+01:00,"Stories related to image visualization should be added there
e.g. viewer improvement, support for ""large image"" etc.",jburel
Owned,6004,Folder selection and Screen,Insight,,Unscheduled,task,major,jburel,2011-06-29T14:21:19+01:00,2011-08-12T09:51:12+01:00,"If a user selects a folder and is under the {{{Project/Dataset}}} view, he/she cannot select a screen to import the plate into.
In that case 
 * the selected folder could become a screen if the ""container has to be turned into container""
 * offer the list of screen too. In that case the same should apply when in P/D view.

Ideas, suggestions?",jburel
Owned,6260,No right click in Project hierarchy view - Ubuntu,Insight,,Unscheduled,task,minor,jburel,2011-07-15T16:10:19+01:00,2011-07-15T16:10:53+01:00,"A problem of Right-clicking on a Dataset (in Project hierarchy view) does nothing, was raised in ticket 6095. 


The details of the machine tested on that caused this issue:

* Ubuntu 10.04 32-bit
* java version ""1.6.0_20""
* OpenJDK Runtime Environment (IcedTea6 1.9. (6b20-1.9.8-0ubuntu1~10.04.1)
* OpenJDK Server VM (build 19.0-b09, mixed mode)
",saloynton
Owned,6262,Insight: DataManager Right Hand Panel,Insight,,Usability Backlog,story,minor,jburel,2011-07-17T22:54:40+01:00,2011-10-29T08:13:42+01:00,"The place holder for all usability work related to the {{{Annotations/Metadata/Preview}}} panel.
",saloynton
Owned,6469,"Delete Plate, keep images",Insight,OMERO-5.2.0,Permissions,task,minor,jburel,2011-08-09T16:45:43+01:00,2016-02-21T19:31:33Z,"The API supports keeping of images when deleting a plate. Since we now have a use case and this has been implemented in web, would be nice to support it in Insight.

See #6414
",wmoore
Owned,6747,RFE: Tracking changes,Insight,,Unscheduled,task,major,jburel,2011-09-13T09:41:42+01:00,2016-02-16T21:51:35Z,"""If I understand correctly what you say, you would like to have the ability to see the adjusted image in the main viewer and on the right-hand side (for example next to rendering control) the original/unmodified image so you can compare.""

Yes...this is a feature I think a lot of users would be interested in. By original, I do mean as originally displayed in insight. I just want to be able to keep track of changes made to the original data.

See https://www.openmicroscopy.org/community/viewtopic.php?f=13&t=817",jburel
Owned,6958,Eclipse usage,General,OMERO-5.2.0,Unscheduled,task,minor,jburel,2011-10-11T09:55:17+01:00,2016-02-24T20:57:53Z,"In order to get dev ready. 
Prepare similar documentation than the one provided for the training.
i.e. 
 * screenshot of Eclipse.
 * Indicate what to put in the edit for new file.

Dev can use any other tools but we will recommend for support reason to use Eclipse
",jburel
Owned,7014,Insight: DataManager central panel,Insight,,Usability Backlog,story,minor,jburel,2011-10-17T18:16:26+01:00,2011-10-24T16:13:37+01:00,"The place holder for all usability work related to the DataManager central panel.
See also #3378

",saloynton
Owned,7069,Annotation and namespace,General,4.4.8,Metadata,task,blocker,jburel,2011-10-21T12:48:18+01:00,2016-02-16T12:28:39Z,"Annotation can have a namespace set.
In the Attachments tab, the smartfolders related to given ns are harcoded e.g. movies, attachments.
Most of the attachments will end in other.

Requirement:
 * need to be able to retrieve list of available ns for a given type of annotations.
Scanning the {{{annotation}}} table with all available ns is not an option b/c it can be very large.

The {{{namespace}}} table should be populated each time a new annoation with ns is added. Not possible to indicate the type of annotation the namespace is for.

",jburel
Owned,7072,File Annotation and original file type,General,4.4.9,Metadata,task,major,jburel,2011-10-21T12:54:31+01:00,2016-02-16T12:07:12Z,"Having the mimetype and/or namespace is not enough to determine the nature of the original file.
It is key to indicate the type of file we have to deal with b/c the service used to load the data is different i.e. table or just an word document. 
Decision needs to be made asap.",jburel
Owned,7197,Bug: Java heap space management,Insight,5.0.5,Unscheduled,task,minor,jburel,2011-11-07T14:28:57Z,2016-02-16T11:36:39Z,"[http://qa.openmicroscopy.org.uk/qa/feedback/4030/]
[[BR]]
{{{
java.lang.Exception: Abnormal termination due to an uncaught exception.

java.lang.OutOfMemoryError: Java heap space

	at java.awt.image.DataBufferInt.<init>(Unknown Source)

	at java.awt.image.Raster.createPackedRaster(Unknown Source)

	at java.awt.image.DirectColorModel.createCompatibleWritableRaster(Unknown Source)

	at java.awt.image.BufferedImage.<init>(Unknown Source)

	at com.sun.java.swing.plaf.windows.XPStyle$SkinPainter.createImage(Unknown Source)

	at sun.swing.CachedPainter.paint0(Unknown Source)

	at sun.swing.CachedPainter.paint(Unknown Source)

	at com.sun.java.swing.plaf.windows.XPStyle$Skin.paintSkinRaw(Unknown Source)

	at com.sun.java.swing.plaf.windows.XPStyle$Skin.paintSkin(Unknown Source)

	at com.sun.java.swing.plaf.windows.WindowsTabbedPaneUI.paintRotatedSkin(Unknown Source)

	at com.sun.java.swing.plaf.windows.WindowsTabbedPaneUI.paintContentBorder(Unknown Source)

	at javax.swing.plaf.basic.BasicTabbedPaneUI.paint(Unknown Source)

	at javax.swing.plaf.ComponentUI.update(Unknown Source)

	at javax.swing.JComponent.paintComponent(Unknown Source)

	at javax.swing.JComponent.paint(Unknown Source)

	at javax.swing.JComponent.paintChildren(Unknown Source)

	at javax.swing.JComponent.paint(Unknown Source)

	at javax.swing.JComponent.paintChildren(Unknown Source)

	at javax.swing.JComponent.paint(Unknown Source)

	at javax.swing.JViewport.paint(Unknown Source)

	at javax.swing.JComponent.paintChildren(Unknown Source)

	at javax.swing.JComponent.paint(Unknown Source)

	at javax.swing.JComponent.paintChildren(Unknown Source)

	at javax.swing.JSplitPane.paintChildren(Unknown Source)

	at javax.swing.JComponent.paint(Unknown Source)

	at javax.swing.JComponent.paintChildren(Unknown Source)

	at javax.swing.JSplitPane.paintChildren(Unknown Source)

	at javax.swing.JComponent.paint(Unknown Source)

	at javax.swing.JComponent.paintChildren(Unknown Source)

	at javax.swing.JComponent.paint(Unknown Source)

	at javax.swing.JComponent.paintChildren(Unknown Source)

	at javax.swing.JComponent.paint(Unknown Source)

}}}",omero-qa
