﻿__group__,ticket,milestone,priority,summary,keywords
OMEXMLReader,13270,Unscheduled,major,Bug: images not matching with well placement,OMEXMLReader
 AVIReader,13178,Unscheduled,minor,BUG: Unsupported Compression Type 1145656920 for AVIReader,"codec, AVIReader, external"
codec,13178,Unscheduled,minor,BUG: Unsupported Compression Type 1145656920 for AVIReader,"codec, AVIReader, external"
 external,13178,Unscheduled,minor,BUG: Unsupported Compression Type 1145656920 for AVIReader,"codec, AVIReader, external"
MinimalTiffReader,13144,Unscheduled,minor,Bug: Minimal Tiff Reader - Index out of bounds exception,"MinimalTiffReader, our-fault"
 our-fault,13144,Unscheduled,minor,Bug: Minimal Tiff Reader - Index out of bounds exception,"MinimalTiffReader, our-fault"
 external,13136,Unscheduled,major,Add support for Berthold Nightshade data,"new-format, external"
new-format,13136,Unscheduled,major,Add support for Berthold Nightshade data,"new-format, external"
 external,13120,Unscheduled,major,Add support for RayScan .rec data,"new-format, external"
new-format,13120,Unscheduled,major,Add support for RayScan .rec data,"new-format, external"
 external,13106,Unscheduled,minor,TiffReader: Does not handle YCbCr conversion,"TiffReader YCbCr, external"
TiffReader YCbCr,13106,Unscheduled,minor,TiffReader: Does not handle YCbCr conversion,"TiffReader YCbCr, external"
 JPEGReader,13098,Unscheduled,minor,BUG: JPEG Reader (Could not determine subsample type),"turbojpeg, JPEGReader"
turbojpeg,13098,Unscheduled,minor,BUG: JPEG Reader (Could not determine subsample type),"turbojpeg, JPEGReader"
 external,13064,Unscheduled,minor,RFE: New Reader for Picoquant HydraHarp (.pt3),"new-format, external"
new-format,13064,Unscheduled,minor,RFE: New Reader for Picoquant HydraHarp (.pt3),"new-format, external"
EasyRatioPro,13015,Unscheduled,major,Add support for EasyRatioPro format,"EasyRatioPro, new-format, external"
 external,13015,Unscheduled,major,Add support for EasyRatioPro format,"EasyRatioPro, new-format, external"
 new-format,13015,Unscheduled,major,Add support for EasyRatioPro format,"EasyRatioPro, new-format, external"
 external,13004,Pyramids,minor,RFE : Optimise performance for reading tiles in big Images,"performance, external"
performance,13004,Pyramids,minor,RFE : Optimise performance for reading tiles in big Images,"performance, external"
 external,12938,Unscheduled,minor,Text image file support,"new-format, external"
new-format,12938,Unscheduled,minor,Text image file support,"new-format, external"
 external,12898,Unscheduled,minor,"Extend Bio-Formats Macro Extensions to extract Channel name,etc.","imagej, external"
imagej,12898,Unscheduled,minor,"Extend Bio-Formats Macro Extensions to extract Channel name,etc.","imagej, external"
new-format,12897,Unscheduled,minor,RFE: parse metadata from U. Fribourg 2-photon data,new-format
 external,12841,Unscheduled,major,Bug: Imspector channels detected incorrectly,"OBFReader, external, our-fault"
OBFReader,12841,Unscheduled,major,Bug: Imspector channels detected incorrectly,"OBFReader, external, our-fault"
 our-fault,12841,Unscheduled,major,Bug: Imspector channels detected incorrectly,"OBFReader, external, our-fault"
 external,12836,Unscheduled,major,Read lookup tables from Imspector .msr files,"OBFReader, external"
OBFReader,12836,Unscheduled,major,Read lookup tables from Imspector .msr files,"OBFReader, external"
OMETiffReader,12740,OME-Files,minor,Bug: Miscellaneous OMETiffReader defects,OMETiffReader
 external,12731,Unscheduled,major,Update L2DReader to support Li-Cor Odyssey data,"L2DReader, external, new-format"
L2DReader,12731,Unscheduled,major,Update L2DReader to support Li-Cor Odyssey data,"L2DReader, external, new-format"
 new-format,12731,Unscheduled,major,Update L2DReader to support Li-Cor Odyssey data,"L2DReader, external, new-format"
 external,12730,Unscheduled,major,Add support for Tissuegnostics data,"new-format, external"
new-format,12730,Unscheduled,major,Add support for Tissuegnostics data,"new-format, external"
metadata,12599,GatherReqs,minor,Bug: OMERO clients report BIT pixel type as uint8,"metadata, model"
 model,12599,GatherReqs,minor,Bug: OMERO clients report BIT pixel type as uint8,"metadata, model"
 external,12584,Unscheduled,major,Add support for .oct files,"new-format, external"
new-format,12584,Unscheduled,major,Add support for .oct files,"new-format, external"
 external,12483,Unscheduled,major,Add support for MetaSystems .vsi data,"new-format, external"
new-format,12483,Unscheduled,major,Add support for MetaSystems .vsi data,"new-format, external"
improvement,12385,Unscheduled,minor,Unnecessary thread safety from Vector?,improvement
IO,12276,Pyramids,critical,Allow inspection of optimal reading order,IO
 hdf,12257,Unscheduled,major,netCDF cannot open certain large .ims files,"ImarisHDFReader, hdf, netcdf"
ImarisHDFReader,12257,Unscheduled,major,netCDF cannot open certain large .ims files,"ImarisHDFReader, hdf, netcdf"
