﻿__group__,ticket,summary,cc,component,owner,reporter,created,modified,priority
Unscheduled,11362,"Bug: No permissions on getObjects(""Dataset"")","Benjamin.sauer@…, server@…",Web,wmoore,wmoore,2013-08-12T09:36:21+01:00,2016-12-06T12:57:36Z,major
Unscheduled,12908,Scripts 'Password' parameter,coviello@…,Scripting,wmoore,wmoore,2015-06-03T08:32:38+01:00,2015-06-03T09:49:50+01:00,major
Unscheduled,13049,SaveArray without Validation Exception,java@…,Services,jamoore,wmoore,2015-10-01T13:58:11+01:00,2015-12-17T13:39:48Z,major
Unscheduled,12515,BUG: Prev/next page links do not adapt to filtered results,"ux@…, sethur2@…",Web,web-team@…,spli,2014-08-11T14:01:17+01:00,2014-08-11T14:01:17+01:00,minor
Unscheduled,12660,RFE: Alpha-blended overlay of binary segmentation on images,"web-team@…, trefex@…",Client,,spli,2014-11-27T09:37:09Z,2014-12-01T20:13:01Z,minor
Unscheduled,12778,BUG: webclient/?show=image-XXX URLs don't work when the image is on the 2nd+ page of a dataset,ux@…,Web,wmoore,spli,2015-03-05T13:29:51Z,2015-03-05T13:29:51Z,major
Unscheduled,12780,BUG: Insight Import View in Data Browser doesn't work,"java@…, ux@…",Import,,spli,2015-03-06T10:34:59Z,2015-03-06T10:34:59Z,minor
Unscheduled,13015,Add support for EasyRatioPro format,nickolai.vysokov@…,Bio-Formats,,sbesson,2015-08-31T14:21:20+01:00,2016-03-11T16:45:36Z,major
GatherReqs,11860,Bug: FormatTools support for complex numbers,ian.dobbie@…,Bio-Formats,,rleigh,2013-12-18T10:41:35Z,2016-03-07T17:34:26Z,major
GatherReqs,11861,Bug: DeltaVision reader does not support complex pixel formats,ian.dobbie@…,Bio-Formats,,rleigh,2013-12-18T10:48:39Z,2016-03-07T17:35:13Z,major
GatherReqs,11862,Bug: OME-TIFF support for reading and writing complex pixel types,ian.dobbie@…,Bio-Formats,,rleigh,2013-12-18T10:56:38Z,2016-03-05T21:46:14Z,minor
Metadata,10304,Bug: Original metadata is unquoted and not safe to parse,"jburel, florian.leitner@…, java@…",OmeroPy,,rleigh,2013-02-05T14:19:30Z,2016-02-16T11:53:59Z,critical
Unscheduled,11967,RFE: ImageJ plugin interface does not expose reader-specific export options,david.knecht@…,Bio-Formats,,rleigh,2014-02-07T13:56:42Z,2018-12-20T17:49:13Z,minor
Unscheduled,12237,Bug: LIFReader: Original metadata regression from 4.4,pierre.pouchin@…,Bio-Formats,jburel,rleigh,2014-04-27T21:59:02+01:00,2017-12-20T09:35:47Z,minor
Unscheduled,12473,Channel should model separate probe/fluor metadata attributes,"forrest.collman@…, mlinkert",Specification,rleigh,rleigh,2014-07-17T11:58:49+01:00,2015-03-06T14:33:10Z,minor
Unscheduled,12488,Data model: Support image grouping for tiling,"ebbwdan@…, bf@…, ajpatterson",Model,,rleigh,2014-07-22T13:58:15+01:00,2014-07-22T14:17:42+01:00,major
Unscheduled,12489,Rendering engine support for tiled images,"ebbwdan@…, bf@…",Services,,rleigh,2014-07-22T14:02:40+01:00,2014-07-22T14:17:58+01:00,major
Unscheduled,13106,TiffReader: Does not handle YCbCr conversion,stephane.dallongeville@…,Bio-Formats,,rleigh,2015-11-18T15:37:08Z,2016-03-11T18:18:36Z,minor
Metadata,9843,BUG: Insight/OMERO imageJ metadata discrepancies,"mlinkert, jburel, nikolaus.ehrenfeuchter@…",General,,rkferguson,2012-11-02T12:10:09Z,2016-02-16T11:53:59Z,minor
Rendering,12567,BUG: plate not rendering fully in Windows 8 IE10,douglas.russell@…,Web,web-team@…,rkferguson,2014-09-17T11:08:33+01:00,2016-03-02T12:07:11Z,blocker
Asynchronous,13153,BUG: synchronous actions in Web,ux@…,Services,,pwalczysko,2016-02-03T12:25:56Z,2016-02-18T14:18:51Z,major
FacilityManagers,13086,BUG: Archived files multi-import,"ux@…, mporter.uk",Insight,jburel,pwalczysko,2015-10-30T14:16:31Z,2016-02-18T13:41:44Z,major
OME-Files,13156,BUG: export as ome.tiff,"ux@…, server@…",Services,,pwalczysko,2016-02-10T17:32:35Z,2016-02-18T17:38:53Z,critical
OME-Files,13162,BUG: export as ome.tiff - masks,ux@…,Services,,pwalczysko,2016-02-18T17:19:52Z,2016-02-18T17:21:25Z,critical
Rendering,13114,RFE: Add Refresh Thumbnails/Metadata button,"ux@…, mporter",Insight,jburel,pwalczysko,2015-11-27T11:30:59Z,2016-02-18T13:39:37Z,critical
Unscheduled,13172,RFE: Guard agains duplicate tagnames,ux@…,Client,,pwalczysko,2016-03-11T11:05:40Z,2016-03-11T11:05:40Z,major
Unscheduled,13192,BUG: multi-z images tile loading,"ux@…, mlinkert, sbesson",Services,pwalczysko,pwalczysko,2016-03-30T17:41:48+01:00,2016-04-25T12:12:25+01:00,critical
Unscheduled,13235,Bug: Errors in Indexer log,ux@…,Services,,pwalczysko,2016-05-19T12:05:08+01:00,2016-05-19T12:05:08+01:00,major
Usability Backlog,13264,BUG: Ordering in Shares,ux@…,Web,wmoore,pwalczysko,2016-07-20T11:09:55+01:00,2016-07-20T11:09:55+01:00,major
Metadata,1727,Feedback 74: fix annotation counts post-original metadata file,jason@…,API,jamoore,omero-qa,2009-12-18T15:09:45Z,2016-02-16T12:07:12Z,critical
Unscheduled,4089,FB 863: Allow sending feedback from loci tools,"jamoore, stephane.dallongeville@…, jburel, sbesson",Bio-Formats,,omero-qa,2010-05-06T14:31:22+01:00,2016-03-23T00:25:08Z,major
