﻿__group__,ticket,summary,component,version,milestone,type,priority,owner,created,_changetime,_description,_reporter
Owned,5897,Visualization,Insight,,Unscheduled,requirement,major,jburel,2011-06-13T19:08:37+01:00,2011-06-13T19:08:37+01:00,"Stories related to image visualization should be added there
e.g. viewer improvement, support for ""large image"" etc.",jburel
Owned,2117,Importer improvements,General,,Unscheduled,requirement,minor,jburel,2010-04-01T19:54:22+01:00,2012-08-17T11:10:50+01:00,"Collecting various stories for the importer.

Related to #4041",jamoore
Owned,11128,AWT thread review,Insight,,Unscheduled,story,critical,jburel,2013-06-14T09:57:32+01:00,2013-06-14T15:43:11+01:00,"A review is needed of the actions which are happening in insight's AWT thread. Any calls to Ice have the potential for hanging and can thereby freeze the GUI. Example threads of this happening are available in #1114.

Note: where possible this work should be kept `dev_4_4` compatible.",jamoore
Owned,9091,Group Display Evolution,Insight,,GatherReqs,story,major,jburel,2012-06-06T13:11:33+01:00,2016-02-16T21:46:18Z,"as of 4.4, it is possible to browse data from various groups.
This is the follow up story of #8077",jburel
Owned,11175,Image Import,Insight,,GatherReqs,story,major,jburel,2013-06-21T09:06:34+01:00,2016-02-16T21:44:15Z,"This is a follow-up ticket #10863
Few tasks were put on hold for Demo 4.4
Improvements to the new import should be added here.",jburel
Owned,11456,Comprehensive permissions testing,General,4.4.8,Permissions,story,major,jburel,2013-09-13T15:43:28+01:00,2016-02-17T08:47:31Z,"Our permissions overview in the sysadmin documentation leaves much unspecified. Petr has been looking after some excellent Google Drive spreadsheets that have a lot more detail in the tables, but not yet everything. There are many variables: group membership (admin, owner, member, not), group permissions (including those not presently exposed in the UI), multiple-group situations (e.g., moving something from one group which has permissions P and for which I have membership Q, to a group which has permissions R and for which I have membership S, and perhaps P = R), extra associated data of different ownership that may be carried along with it (various kinds of annotations, which may be owned by some third party with other group memberships, and have been added to the image by a fourth party), so now we have T, U, and more), etc.

Of course, when associated data gets somehow separated from its original target, there is also the question of what then happens to it. Some things might make sense in an orphaned existence. But, for instance, if I move an image and didn't mean to thus delete another user's comments and I regret my action and move it back, maybe they're still gone.

What I would like is for every possibility to be enumerated such that it is clear in every case what should actually happen. Then, I would like integration and UI tests to actually try out every one of those cases. (Icing on the cake would be some kind of background story of workflows and intent from which these rules are obviously derived, because that'll be necessary if we ever need to explain the system more fully to anybody else: a why to follow the what.)

(This arose because I was trying to find out for the failing tests in `AnnotationMoveTest` which of the failing tests fail because the test is wrong and which because the server is wrong. From our documentation it's really not an easy question to answer.)",mtbcarroll
Owned,3778,Comparative View,Insight,,Unscheduled,story,major,jburel,2011-01-07T10:10:06Z,2011-11-10T12:15:10Z,"Allow users to open up to 4 similar images in the same viewer
to compare images.",jburel
Owned,4789,Annotation Manipulation,Insight,,Unscheduled,story,major,jburel,2011-03-25T17:20:55Z,2013-11-05T09:09:05Z,"Reuse some of the structure already in place in insight/other clients to 
 * load and display tables.
 * Investigates possible workflow
 * download tables as Excel, cvs
 * open in 3rd party software

",jburel
Owned,5024,Import insight phase II,Insight,,Unscheduled,story,major,jburel,2011-04-21T16:15:10+01:00,2015-06-22T11:33:51+01:00,"An import functionality has now been implemented in insight.
More work will be required for the section related to metadata import. Currently only a ""tag"" option is available.

See #3415 for initial story and #3777 for the calendar feature.
See also #4419, #850",jburel
Owned,9977,Import redesign,Insight,,Unscheduled,story,major,jburel,2012-12-04T08:53:51Z,2012-12-31T14:56:04Z,"Workflow changes to the import.
Adding new features for FS and improve existing selection",jburel
Owned,3438,Images visualization,Insight,,Unscheduled,story,minor,jburel,2010-11-18T09:30:03Z,2011-02-22T19:15:13Z,gather tickets related to improve the viewer,jburel
Owned,10609,OMERO.insight ImageJ plugin,Insight,,Unscheduled,story,minor,jburel,2013-03-26T19:09:39Z,2013-03-26T19:09:39Z,This story covers ImageJ/OMERO integration via the OMERO.insight ImageJ plugin.,crueden-x
Owned,6262,Insight: DataManager Right Hand Panel,Insight,,Usability Backlog,story,minor,jburel,2011-07-17T22:54:40+01:00,2011-10-29T08:13:42+01:00,"The place holder for all usability work related to the {{{Annotations/Metadata/Preview}}} panel.
",saloynton
Owned,7014,Insight: DataManager central panel,Insight,,Usability Backlog,story,minor,jburel,2011-10-17T18:16:26+01:00,2011-10-24T16:13:37+01:00,"The place holder for all usability work related to the DataManager central panel.
See also #3378

",saloynton
Owned,7069,Annotation and namespace,General,4.4.8,Metadata,task,blocker,jburel,2011-10-21T12:48:18+01:00,2016-02-16T12:28:39Z,"Annotation can have a namespace set.
In the Attachments tab, the smartfolders related to given ns are harcoded e.g. movies, attachments.
Most of the attachments will end in other.

Requirement:
 * need to be able to retrieve list of available ns for a given type of annotations.
Scanning the {{{annotation}}} table with all available ns is not an option b/c it can be very large.

The {{{namespace}}} table should be populated each time a new annoation with ns is added. Not possible to indicate the type of annotation the namespace is for.

",jburel
Owned,12966,RFE: warn when unlinking at chown and Move - Insight,Insight,5.1.2,Permissions,task,critical,jburel,2015-07-14T15:20:23+01:00,2016-02-16T10:46:10Z,"Present behaviour of Move and chown of a container (e.g. dataset) is that if it contains Projections, these get unlinked as you move the Dataset into another group with NO Warning. Additionally, the images now end up in Orphaned ==> virtually lost for the user, although the Move reports successful move of the Dataset. 
The same happens when chown command is executed on such Dataset. (images get lost into Orphaned folder, Dataset get chowned)

Suggestion : Either warn user in advance that the images will not be going and let him stop the action or at least pop up a message that something was unlinked and left in Orphaned folder -> apparently enough methods are available to facilitate this.
",pwalczysko
Owned,13114,RFE: Add Refresh Thumbnails/Metadata button,Insight,OMERO-5.2.0,Rendering,task,critical,jburel,2015-11-27T11:30:59Z,2016-02-18T13:39:37Z,"Suggestion of Simon to milden the effects of ""all thumbs black"" mishaps like happened recently on nightshade.

Simon: add a client button to ""refresh metadata/thumbnails""
also comes in useful if you import with no thumbs and want to generate them later

Note: Logically this would be also for Web.",pwalczysko
Owned,5322,Limitation: deleting shared tag removes tag from the view,Insight,,Unscheduled,task,critical,jburel,2011-05-17T16:39:24+01:00,2011-08-21T19:52:42+01:00,"Once I deleted tag which was used by another user the message window populated error, but tag with entire branch disappeared. I had to refresh to retrieve it.",atarkowska
Owned,9789,Insight does not correctly view indexed image data,Insight,5.0.8,Unscheduled,task,critical,jburel,2012-10-24T11:14:57+01:00,2016-02-16T21:34:50Z,"Insight (and webclient) do not correctly view indexed images using FS.

Example: Amira images, which are uint8 indexed with a 24bit RGB palette.  These display incorrectly as greyscale with a 2 bit range!  i.e. we are viewing the index, not the true RGB representation.

For these images, they must be converted to the proper RGB values.  Chris said that the ChannelSeparator ReaderWrapper should be used for this type of image.

This also affects the webclient.  See also: #9773 for screenshots of the bug in Insight and web.",rleigh
Owned,12350,RFE: Cannot find search results,Insight,5.0.2,Unscheduled,task,critical,dlindner,2014-05-30T15:50:28+01:00,2016-02-16T21:36:36Z,"In Insight, after a successful search, I can click onto the images found in Search Results and open them in Full Viewer, but there is no link to lead me to where the image actually is in the Project/Dataset structure.
This is better in Web, where there is a ""Browse"" link next to each search result which brings you to the image in tree.",pwalczysko
Owned,10694,Editing of annotations not asynch,Insight,5.1.2,Asynchronous,task,major,jburel,2013-04-11T15:14:46+01:00,2016-02-16T12:03:22Z,Edit of tags is not asynch that could lead to a blocker if the connection is lost.,jburel
Owned,7909,Disk space Admin,General,OMERO-5.2.0,FacilityManagers,task,major,jburel,2012-01-26T09:18:46Z,2016-02-19T15:56:40Z,Display disk space usage for admin.,jburel
Owned,13086,BUG: Archived files multi-import,Insight,OMERO-5.2.0-m0,FacilityManagers,task,major,jburel,2015-10-30T14:16:31Z,2016-02-18T13:41:44Z,"Originally reported by mporter:

   - open a Windows Insight client
   - go to lmf/mporter/100521_Bsub_msgg25_IPTG_025_0_25/ folder
   - double check that the images you are going to import have in Windows finder a grey cross (= they are archived. Note that if the image was ""touched"" once, it will be unarchived for quite a while)
   - at the moment of this ticket submission, such images would be e.g. 
   - Bsub_msgg25_IPTG_025_0_25_01_1_R3D and
   - Bsub_msgg25_IPTG_025_0_25_01_2_R3D
   - Bsub_msgg25_IPTG_025_0_25_01_6_R3D
   - Bsub_msgg25_IPTG_025_0_25_01_11_R3D
   - As indicated above, once you import these images, they will not be archived anymore, so pick and choose wisely to be able to repeat the test

When importing 5 of such archived images, I get in Importer a sequence of: success, fail, fail, fail, success, i.e. the first and last image in the queue umports no problem. The middle three images fail with

{{{
java.io.IOException: The specified network name is no longer available
    at sun.nio.ch.FileDispatcherImpl.pread0(Native Method)
    at sun.nio.ch.FileDispatcherImpl.pread(Unknown Source)
    at sun.nio.ch.IOUtil.readIntoNativeBuffer(Unknown Source)
    at sun.nio.ch.IOUtil.read(Unknown Source)
    at sun.nio.ch.FileChannelImpl.readInternal(Unknown Source)
    at sun.nio.ch.FileChannelImpl.read(Unknown Source)
    at loci.common.NIOByteBufferProvider.allocateDirect(NIOByteBufferProvider.java:127)
    at loci.common.NIOByteBufferProvider.allocate(NIOByteBufferProvider.java:112)
    at loci.common.NIOFileHandle.buffer(NIOFileHandle.java:600)
    at loci.common.NIOFileHandle.<init>(NIOFileHandle.java:126)
    at loci.common.NIOFileHandle.<init>(NIOFileHandle.java:139)
    at loci.common.NIOFileHandle.<init>(NIOFileHandle.java:148)
    at loci.common.Location.getHandle(Location.java:324)
    at loci.common.Location.getHandle(Location.java:294)
    at loci.common.Location.getHandle(Location.java:284)
    at loci.common.Location.getHandle(Location.java:274)
    at loci.common.Location.checkValidId(Location.java:349)
    at loci.formats.ImageReader.getReader(ImageReader.java:173)
    at loci.formats.ImageReader.setId(ImageReader.java:832)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at loci.formats.ChannelFiller.setId(ChannelFiller.java:223)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at loci.formats.ChannelSeparator.setId(ChannelSeparator.java:289)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at loci.formats.Memoizer.setId(Memoizer.java:650)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at ome.formats.importer.ImportCandidates.singleFile(ImportCandidates.java:410)
    at ome.formats.importer.ImportCandidates.handleFile(ImportCandidates.java:566)
    at ome.formats.importer.ImportCandidates.execute(ImportCandidates.java:367)
    at ome.formats.importer.ImportCandidates.<init>(ImportCandidates.java:222)
    at ome.formats.importer.ImportCandidates.<init>(ImportCandidates.java:174)
    at org.openmicroscopy.shoola.env.data.OMEROGateway.getImportCandidates(OMEROGateway.java:5989)
    at org.openmicroscopy.shoola.env.data.OmeroImageServiceImpl.importFile(OmeroImageServiceImpl.java:1035)
    at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter.importFile(ImagesImporter.java:73)
    at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter.access$000(ImagesImporter.java:48)
    at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter$1.doCall(ImagesImporter.java:97)
    at org.openmicroscopy.shoola.env.data.views.BatchCall.doStep(BatchCall.java:144)
    at org.openmicroscopy.shoola.util.concur.tasks.CompositeTask.doStep(CompositeTask.java:226)
    at org.openmicroscopy.shoola.env.data.views.CompositeBatchCall.doStep(CompositeBatchCall.java:126)
    at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.exec(ExecCommand.java:165)
    at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.run(ExecCommand.java:276)
    at org.openmicroscopy.shoola.util.concur.tasks.AsyncProcessor$Runner.run(AsyncProcessor.java:91)
    at java.lang.Thread.run(Unknown Source)

    at org.openmicroscopy.shoola.env.data.util.StatusLabel.update(StatusLabel.java:671)
    at ome.formats.importer.ImportCandidates.safeUpdate(ImportCandidates.java:526)
    at ome.formats.importer.ImportCandidates.singleFile(ImportCandidates.java:461)
    at ome.formats.importer.ImportCandidates.handleFile(ImportCandidates.java:566)
    at ome.formats.importer.ImportCandidates.execute(ImportCandidates.java:367)
    at ome.formats.importer.ImportCandidates.<init>(ImportCandidates.java:222)
    at ome.formats.importer.ImportCandidates.<init>(ImportCandidates.java:174)
    at org.openmicroscopy.shoola.env.data.OMEROGateway.getImportCandidates(OMEROGateway.java:5989)
    at org.openmicroscopy.shoola.env.data.OmeroImageServiceImpl.importFile(OmeroImageServiceImpl.java:1035)
    at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter.importFile(ImagesImporter.java:73)
    at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter.access$000(ImagesImporter.java:48)
    at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter$1.doCall(ImagesImporter.java:97)
    at org.openmicroscopy.shoola.env.data.views.BatchCall.doStep(BatchCall.java:144)
    at org.openmicroscopy.shoola.util.concur.tasks.CompositeTask.doStep(CompositeTask.java:226)
    at org.openmicroscopy.shoola.env.data.views.CompositeBatchCall.doStep(CompositeBatchCall.java:126)
    at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.exec(ExecCommand.java:165)
    at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.run(ExecCommand.java:276)
    at org.openmicroscopy.shoola.util.concur.tasks.AsyncProcessor$Runner.run(AsyncProcessor.java:91)
    at java.lang.Thread.run(Unknown Source)
Caused by: java.io.IOException: The specified network name is no longer available
    at sun.nio.ch.FileDispatcherImpl.pread0(Native Method)
    at sun.nio.ch.FileDispatcherImpl.pread(Unknown Source)
    at sun.nio.ch.IOUtil.readIntoNativeBuffer(Unknown Source)
    at sun.nio.ch.IOUtil.read(Unknown Source)
    at sun.nio.ch.FileChannelImpl.readInternal(Unknown Source)
    at sun.nio.ch.FileChannelImpl.read(Unknown Source)
    at loci.common.NIOByteBufferProvider.allocateDirect(NIOByteBufferProvider.java:127)
    at loci.common.NIOByteBufferProvider.allocate(NIOByteBufferProvider.java:112)
    at loci.common.NIOFileHandle.buffer(NIOFileHandle.java:600)
    at loci.common.NIOFileHandle.<init>(NIOFileHandle.java:126)
    at loci.common.NIOFileHandle.<init>(NIOFileHandle.java:139)
    at loci.common.NIOFileHandle.<init>(NIOFileHandle.java:148)
    at loci.common.Location.getHandle(Location.java:324)
    at loci.common.Location.getHandle(Location.java:294)
    at loci.common.Location.getHandle(Location.java:284)
    at loci.common.Location.getHandle(Location.java:274)
    at loci.common.Location.checkValidId(Location.java:349)
    at loci.formats.ImageReader.getReader(ImageReader.java:173)
    at loci.formats.ImageReader.setId(ImageReader.java:832)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at loci.formats.ChannelFiller.setId(ChannelFiller.java:223)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at loci.formats.ChannelSeparator.setId(ChannelSeparator.java:289)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at loci.formats.Memoizer.setId(Memoizer.java:650)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at ome.formats.importer.ImportCandidates.singleFile(ImportCandidates.java:410)
    ... 16 more
}}}
   ",pwalczysko
Owned,13087,BUG: Freezes at import of archived,Insight,OMERO-5.2.0-m0,FacilityManagers,task,major,jburel,2015-10-30T14:30:47Z,2016-02-17T11:53:44Z,"Originally reported by mporter

  - find any archived images (see http://trac.openmicroscopy.org/ome/ticket/13086#comment:1 for where they are)
  - start importing any of them (Windows or Mac, repeatable on both)
  - observe that after you added even a single such image into the queue, then after the ""Scanning"" phase starts and you click onto the ""Select Data to Import"" tab or into the main Insight window, then
  - there is no reaction, the insight freezes, the progress spinners stop spinning in importer
  - this is intermittent, and does not have any influence on success or failure of the import
  - from the Insight log:

{{{
2015-10-30 12:43:54,062 INFO  [      o.f.i.transfers.UploadFileTransfer] ( Thread-62) Transferring /Volumes/lmf/mporter/150917_Jasp-spindles/RPE1_CAG_1000nM_Jasp_MT_01_05_R3D_D3D_log.txt... 
2015-10-30 12:43:54,695 DEBUG [                 omero.gateway.Connector] ( Thread-62) Close import store OMEROMetadataStoreClient nImportStore=2 
2015-10-30 12:43:54,749 WARN  [    ome.formats.OMEROMetadataStoreClient] ( Thread-62) Exception closing 27edb9c2-2acb-4649-8b85-99f1842de92f/e0ba5b0f-ce82-42d3-9cb7-6ea82f7807d4omero.api.MetadataStore -t -e 1.0:tcp -h eel.openmicroscopy.org -p 46661 
Ice.ObjectNotExistException: null
	at IceInternal.Outgoing.invoke(Outgoing.java:158) ~[ice.jar:na]
	at omero.api._MetadataStoreDelM.close(_MetadataStoreDelM.java:412) ~[blitz.jar:na]
	at omero.api.MetadataStorePrxHelper.close(MetadataStorePrxHelper.java:1560) ~[blitz.jar:na]
	at omero.api.MetadataStorePrxHelper.close(MetadataStorePrxHelper.java:1522) ~[blitz.jar:na]
	at ome.formats.OMEROMetadataStoreClient.closeQuietly(OMEROMetadataStoreClient.java:1053) [blitz.jar:na]
	at ome.formats.OMEROMetadataStoreClient.closeServices(OMEROMetadataStoreClient.java:1083) [blitz.jar:na]
	at omero.gateway.Connector.shutdownImports(Connector.java:750) [blitz.jar:na]
	at omero.gateway.Connector.closeImport(Connector.java:617) [blitz.jar:na]
	at omero.gateway.Gateway.closeImport(Gateway.java:362) [blitz.jar:na]
	at org.openmicroscopy.shoola.env.data.OMEROGateway.closeImport(OMEROGateway.java:7174) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.env.data.OMEROGateway.importImageFile(OMEROGateway.java:5962) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.env.data.OmeroImageServiceImpl.importFile(OmeroImageServiceImpl.java:1204) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter.importFile(ImagesImporter.java:73) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter.access$000(ImagesImporter.java:48) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter$1.doCall(ImagesImporter.java:97) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.env.data.views.BatchCall.doStep(BatchCall.java:144) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.util.concur.tasks.CompositeTask.doStep(CompositeTask.java:226) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.env.data.views.CompositeBatchCall.doStep(CompositeBatchCall.java:126) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.exec(ExecCommand.java:165) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.run(ExecCommand.java:276) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.util.concur.tasks.AsyncProcessor$Runner.run(AsyncProcessor.java:91) [omero.insight.jar:na]
	at java.lang.Thread.run(Thread.java:745) [na:1.8.0_65]
2015-10-30 12:43:54,750 DEBUG [                 omero.gateway.Connector] ( Thread-62) Close import store OMEROMetadataStoreClient nImportStore=1 
2015-10-30 12:43:54,796 WARN  [    ome.formats.OMEROMetadataStoreClient] ( Thread-62) Exception closing 27edb9c2-2acb-4649-8b85-99f1842de92f/e0ba5b0f-ce82-42d3-9cb7-6ea82f7807d4omero.api.MetadataStore -t -e 1.0:tcp -h eel.openmicroscopy.org -p 46661 
Ice.ObjectNotExistException: null
	at IceInternal.Outgoing.invoke(Outgoing.java:158) ~[ice.jar:na]
	at omero.api._MetadataStoreDelM.close(_MetadataStoreDelM.java:412) ~[blitz.jar:na]
	at omero.api.MetadataStorePrxHelper.close(MetadataStorePrxHelper.java:1560) ~[blitz.jar:na]
	at omero.api.MetadataStorePrxHelper.close(MetadataStorePrxHelper.java:1522) ~[blitz.jar:na]
	at ome.formats.OMEROMetadataStoreClient.closeQuietly(OMEROMetadataStoreClient.java:1053) [blitz.jar:na]
	at ome.formats.OMEROMetadataStoreClient.closeServices(OMEROMetadataStoreClient.java:1083) [blitz.jar:na]
	at omero.gateway.Connector.shutdownImports(Connector.java:750) [blitz.jar:na]
	at omero.gateway.Connector.closeImport(Connector.java:617) [blitz.jar:na]
	at omero.gateway.Gateway.closeImport(Gateway.java:362) [blitz.jar:na]
	at org.openmicroscopy.shoola.env.data.OMEROGateway.closeImport(OMEROGateway.java:7174) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.env.data.OMEROGateway.importImageFile(OMEROGateway.java:5962) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.env.data.OmeroImageServiceImpl.importFile(OmeroImageServiceImpl.java:1204) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter.importFile(ImagesImporter.java:73) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter.access$000(ImagesImporter.java:48) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter$1.doCall(ImagesImporter.java:97) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.env.data.views.BatchCall.doStep(BatchCall.java:144) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.util.concur.tasks.CompositeTask.doStep(CompositeTask.java:226) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.env.data.views.CompositeBatchCall.doStep(CompositeBatchCall.java:126) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.exec(ExecCommand.java:165) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.run(ExecCommand.java:276) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.util.concur.tasks.AsyncProcessor$Runner.run(AsyncProcessor.java:91) [omero.insight.jar:na]
	at java.lang.Thread.run(Thread.java:745) [na:1.8.0_65]
2015-10-30 12:43:54,796 DEBUG [                 omero.gateway.Connector] ( Thread-62) Close import store OMEROMetadataStoreClient nImportStore=0 
2015-10-30 12:43:57,292 DEBUG [                 omero.gateway.Connector] (entQueue-0) Create stateful service omero.api.ThumbnailStore nStateful=1 
2015-10-30 12:43:57,343 DEBUG [                 omero.gateway.Connector] ( Thread-69) Close stateful service ThumbnailStorePrxHelper nStateful=0 
}}}",pwalczysko
Owned,7072,File Annotation and original file type,General,4.4.9,Metadata,task,major,jburel,2011-10-21T12:54:31+01:00,2016-02-16T12:07:12Z,"Having the mimetype and/or namespace is not enough to determine the nature of the original file.
It is key to indicate the type of file we have to deal with b/c the service used to load the data is different i.e. table or just an word document. 
Decision needs to be made asap.",jburel
Owned,11917,Read Modulo Z,General,4.4.10,Metadata,task,major,jburel,2014-01-17T15:58:23Z,2016-02-16T12:24:50Z,"Support was added for modulo T in the viewer.
We now have file generating modulo Z
Add support for those images.",jburel
Owned,9631,Bug: ImageJ and move data,Insight,OMERO-5.2.0,Permissions,task,major,jburel,2012-09-17T21:11:58+01:00,2016-02-16T11:35:23Z,"If I select a image in a dataset and move to a group :
     1- if the group have no dataset, the image is delete from the
source dataset but it is not added in the destination dataset. The
dialog box about selecting a dataset never appear and it's impossible to
retrieve the image !
     2- if the group have a dataset, a dialog box is opened with the
list of the dataset in the group, however if I select an existing
dataset the move button became inactive.
     3- if I select new in the dialog box, the image is finally moved in
the dataset created.",jburel
Owned,10601,Bug: delete plate acquisition,Insight,OMERO-5.2.0,Permissions,task,major,jburel,2013-03-26T11:33:09Z,2016-02-16T11:35:34Z,"If a user decided to delete a plate acquisition, and it is the only one still linked to the plate, the plate should be deleted to",jburel
Owned,12143,Bug: users can make other users' data seem to vanish,Insight,,Permissions,task,major,jburel,2014-03-31T12:18:02+01:00,2016-02-16T11:35:48Z,"On trout, working in read-annotate-1, I,
1. import an image as user-11 and cut it out of any containers
1. observe in both clients that as user-11 I can see my image among the orphaned images
1. in Insight as user-5 put user-11's image into one of my datasets
1. observe that in either client as user-11 I can no longer see my image anywhere.",mtbcarroll
Owned,3653,Big Images: Save Region,Insight,OMERO-5.2.0,Rendering,task,major,jburel,2010-12-08T09:24:37Z,2016-02-19T15:47:47Z,Add ability to save a region as settings. This could possibly be a ROI linked to rendering settings.,jburel
Owned,10467,Bug: ROI insight as an ImageJ/Fiji plugin,Insight,5.1.1,ROI,task,major,jburel,2013-02-25T14:10:52Z,2016-02-16T11:23:12Z,"https://www.openmicroscopy.org/community/posting.php?mode=quote&f=4&p=9190

I could bring up the tool if I use Insight client. 

Here is how I bring up ROI tool, After I click view image, the ""Bring up the ROI"" tool is 9th icon at the top bar.

Is it some problem with Fiji/ImageJ plugin with Omero? 

Another thing I noticed if I start insight client from Fiji is that after few activities, insight client application is not responding anymore. I could not close it either. I have to close Fiji to close the insight client.

But I do not have such problem if I start Insight Client directly.
",jburel
