﻿__group__,ticket,summary,component,version,milestone,type,priority,owner,created,_changetime,_description,_reporter
Owned,9276,BUG:attached XML,from QA,4.4.9,Unscheduled,task,minor,jburel,2012-07-04T09:19:19+01:00,2014-01-13T11:53:06Z,"[http://qa.openmicroscopy.org.uk/qa/feedback/4485/]
[[BR]]
Comment: I am attaching xml files to datasets. Often, when attaching one xml file, many ((like 20) are created on the server and attached to the file. This is very inconvenient.

Thanks
Chris
[[BR]]
{{{

}}}",omero-qa
Owned,9360,BUG:Image Scroll reset on zooming,from QA,4.4.9,Unscheduled,task,minor,jburel,2012-07-16T10:08:00+01:00,2014-01-13T11:55:49Z,"[http://qa.openmicroscopy.org.uk/qa/feedback/4543/]
[[BR]]
Comment: If you have an image zoomed in and you go to the Projection tab the 'Click to pre-view' instruction in the image is either right down to the bottom-right of the image space, or not there at all. On top of that, the projection-preview suffers from the image-scrolling reset to the top-right if you move the pointer over various bits of the window.
[[BR]]
{{{

}}}",omero-qa
Owned,9735,BUG:Error handling data repo installation/upgrade,from QA,4.4.8,Unscheduled,task,minor,jburel,2012-10-09T08:44:09+01:00,2013-08-28T09:44:23+01:00,"[http://qa.openmicroscopy.org.uk/qa/feedback/4675/]
[[BR]]
The data directory has not been properly cleaned up after re-installing or re-creating the database.
{{{
omero.ApiUsageException
    serverStackTrace = ""ome.conditions.ApiUsageException: Write-method not permitted.

                        	at ome.io.nio.RomioPixelBuffer.throwIfReadOnly(RomioPixelBuffer.java:109)

                        	at ome.io.nio.RomioPixelBuffer.setRegion(RomioPixelBuffer.java:623)

                        	at ome.io.nio.RomioPixelBuffer.setTile(RomioPixelBuffer.java:901)

                        	at ome.services.RawPixelsBean.setTile(RawPixelsBean.java:791)

                        	at sun.reflect.GeneratedMethodAccessor620.invoke(Unknown Source)

                        	at sun.reflect.DelegatingMethodAccessorImpl.invoke(Unknown Source)

                        	at java.lang.reflect.Method.invoke(Unknown Source)

                        	at org.springframework.aop.support.AopUtils.invokeJoinpointUsingReflection(AopUtils.java:307)

                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.invokeJoinpoint(ReflectiveMethodInvocation.java:183)

                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:150)

                        	at ome.security.basic.EventHandler.invoke(EventHandler.java:154)

                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:172)

                        	at ome.tools.hibernate.SessionHandler.doStateful(SessionHandler.java:182)

                        	at ome.tools.hibernate.SessionHandler.invoke(SessionHandler.java:166)

                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:172)

                        	at org.springframework.transaction.interceptor.TransactionInterceptor.invoke(TransactionInterceptor.java:108)

                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:172)

                        	at ome.tools.hibernate.ProxyCleanupFilter$Interceptor.invoke(ProxyCleanupFilter.java:241)

                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:172)

                        	at ome.services.util.ServiceHandler.invoke(ServiceHandler.java:116)

                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:172)

                        	at org.springframework.aop.framework.JdkDynamicAopProxy.invoke(JdkDynamicAopProxy.java:202)

                        	at $Proxy94.setTile(Unknown Source)

                        	at sun.reflect.GeneratedMethodAccessor620.invoke(Unknown Source)

                        	at sun.reflect.DelegatingMethodAccessorImpl.invoke(Unknown Source)

                        	at java.lang.reflect.Method.invoke(Unknown Source)

                        	at org.springframework.aop.support.AopUtils.invokeJoinpointUsingReflection(AopUtils.java:307)

                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.invokeJoinpoint(ReflectiveMethodInvocation.java:183)

                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:150)

                        	at ome.security.basic.BasicSecurityWiring.invoke(BasicSecurityWiring.java:98)

                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:172)

                        	at ome.services.blitz.fire.AopContextInitializer.invoke(AopContextInitializer.java:43)

                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:172)

                        	at org.springframework.aop.framework.JdkDynamicAopProxy.invoke(JdkDynamicAopProxy.java:202)

                        	at $Proxy94.setTile(Unknown Source)

                        	at sun.reflect.NativeMethodAccessorImpl.invoke0(Native Method)

                        	at sun.reflect.NativeMethodAccessorImpl.invoke(Unknown Source)

                        	at sun.reflect.DelegatingMethodAccessorImpl.invoke(Unknown Source)

                        	at java.lang.reflect.Method.invoke(Unknown Source)

                        	at ome.services.blitz.util.IceMethodInvoker.invoke(IceMethodInvoker.java:179)

                        	at ome.services.throttling.Callback.run(Callback.java:56)

                        	at ome.services.throttling.InThreadThrottlingStrategy.callInvokerOnRawArgs(InThreadThrottlingStrategy.java:56)

                        	at ome.services.blitz.impl.AbstractAmdServant.callInvokerOnRawArgs(AbstractAmdServant.java:150)

                        	at ome.services.blitz.impl.RawPixelsStoreI.setTile_async(RawPixelsStoreI.java:268)

                        	at sun.reflect.NativeMethodAccessorImpl.invoke0(Native Method)

                        	at sun.reflect.NativeMethodAccessorImpl.invoke(Unknown Source)

                        	at sun.reflect.DelegatingMethodAccessorImpl.invoke(Unknown Source)

                        	at java.lang.reflect.Method.invoke(Unknown Source)

                        	at org.springframework.aop.support.AopUtils.invokeJoinpointUsingReflection(AopUtils.java:307)

                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.invokeJoinpoint(ReflectiveMethodInvocation.java:183)

                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:150)

                        	at omero.cmd.CallContext.invoke(CallContext.java:59)

                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:172)

                        	at org.springframework.aop.framework.JdkDynamicAopProxy.invoke(JdkDynamicAopProxy.java:202)

                        	at $Proxy95.setTile_async(Unknown Source)

                        	at omero.api._RawPixelsStoreTie.setTile_async(_RawPixelsStoreTie.java:318)

                        	at omero.api._RawPixelsStoreDisp.___setTile(_RawPixelsStoreDisp.java:1149)

                        	at omero.api._RawPixelsStoreDisp.__dispatch(_RawPixelsStoreDisp.java:1608)

                        	at IceInternal.Incoming.invoke(Incoming.java:159)

                        	at Ice.ConnectionI.invokeAll(ConnectionI.java:2357)

                        	at Ice.ConnectionI.dispatch(ConnectionI.java:1208)

                        	at Ice.ConnectionI.message(ConnectionI.java:1163)

                        	at IceInternal.ThreadPool.run(ThreadPool.java:302)

                        	at IceInternal.ThreadPool.access$300(ThreadPool.java:12)

                        	at IceInternal.ThreadPool$EventHandlerThread.run(ThreadPool.java:643)

                        	at java.lang.Thread.run(Unknown Source)

                        ""
    serverExceptionClass = ""ome.conditions.ApiUsageException""
    message = ""Write-method not permitted.""
	at sun.reflect.NativeConstructorAccessorImpl.newInstance0(Native Method)
	at sun.reflect.NativeConstructorAccessorImpl.newInstance(Unknown Source)
	at sun.reflect.DelegatingConstructorAccessorImpl.newInstance(Unknown Source)
	at java.lang.reflect.Constructor.newInstance(Unknown Source)
	at java.lang.Class.newInstance0(Unknown Source)
	at java.lang.Class.newInstance(Unknown Source)
	at IceInternal.BasicStream$DynamicUserExceptionFactory.createAndThrow(BasicStream.java:2243)
	at IceInternal.BasicStream.throwException(BasicStream.java:1632)
	at IceInternal.Outgoing.throwUserException(Outgoing.java:442)
	at omero.api._RawPixelsStoreDelM.setTile(_RawPixelsStoreDelM.java:1774)
	at omero.api.RawPixelsStorePrxHelper.setTile(RawPixelsStorePrxHelper.java:2435)
	at omero.api.RawPixelsStorePrxHelper.setTile(RawPixelsStorePrxHelper.java:2407)
	at ome.formats.OMEROMetadataStoreClient.setTile(OMEROMetadataStoreClient.java:2527)
	at ome.formats.importer.ImportLibrary.writeDataTileBased(ImportLibrary.java:886)
	at ome.formats.importer.ImportLibrary.importData(ImportLibrary.java:798)
	at ome.formats.importer.ImportLibrary.importImage(ImportLibrary.java:574)
	at org.openmicroscopy.shoola.env.data.OMEROGateway.importImage(OMEROGateway.java:6410)
	at org.openmicroscopy.shoola.env.data.OmeroImageServiceImpl.importFile(OmeroImageServiceImpl.java:1250)
	at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter.importFile(ImagesImporter.java:85)
	at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter.access$000(ImagesImporter.java:54)
	at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter$1.doCall(ImagesImporter.java:110)
	at org.openmicroscopy.shoola.env.data.views.BatchCall.doStep(BatchCall.java:144)
	at org.openmicroscopy.shoola.util.concur.tasks.CompositeTask.doStep(CompositeTask.java:226)
	at org.openmicroscopy.shoola.env.data.views.CompositeBatchCall.doStep(CompositeBatchCall.java:126)
	at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.exec(ExecCommand.java:165)
	at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.run(ExecCommand.java:276)
	at org.openmicroscopy.shoola.util.concur.tasks.AsyncProcessor$Runner.run(AsyncProcessor.java:91)
	at java.lang.Thread.run(Unknown Source)

}}}",omero-qa
Owned,9764,RFE: Error handling,from QA,4.4.10,Unscheduled,task,minor,jburel,2012-10-18T19:29:00+01:00,2014-02-19T09:16:23Z,"Modify error handling when it is GC error.

[http://qa.openmicroscopy.org.uk/qa/feedback/4691/]
[[BR]]
Comment: I tried to delete 15202 images at once
[[BR]]
{{{
java.lang.Exception: org.openmicroscopy.shoola.env.data.DSAccessException: Cannot access data. 
Cannot retrieve the images imported during the specified period.
	at org.openmicroscopy.shoola.env.data.OMEROGateway.handleException(OMEROGateway.java:860)
	at org.openmicroscopy.shoola.env.data.OMEROGateway.getImages(OMEROGateway.java:4509)
	at org.openmicroscopy.shoola.env.data.OmeroDataServiceImpl.getImagesPeriod(OmeroDataServiceImpl.java:592)
	at org.openmicroscopy.shoola.env.data.views.calls.ImagesLoader$4.doCall(ImagesLoader.java:153)
	at org.openmicroscopy.shoola.env.data.views.BatchCall.doStep(BatchCall.java:144)
	at org.openmicroscopy.shoola.util.concur.tasks.CompositeTask.doStep(CompositeTask.java:226)
	at org.openmicroscopy.shoola.env.data.views.CompositeBatchCall.doStep(CompositeBatchCall.java:126)
	at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.exec(ExecCommand.java:165)
	at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.run(ExecCommand.java:276)
	at org.openmicroscopy.shoola.util.concur.tasks.AsyncProcessor$Runner.run(AsyncProcessor.java:91)
	at java.lang.Thread.run(Thread.java:722)
Caused by: omero.InternalException
    serverStackTrace = ""ome.conditions.InternalException:  Wrapped Exception: (java.lang.OutOfMemoryError):
                        GC overhead limit exceeded
                        ""
    serverExceptionClass = ""ome.conditions.InternalException""
    message = "" Wrapped Exception: (java.lang.OutOfMemoryError):
               GC overhead limit exceeded""
	at sun.reflect.NativeConstructorAccessorImpl.newInstance0(Native Method)
	at sun.reflect.NativeConstructorAccessorImpl.newInstance(NativeConstructorAccessorImpl.java:57)
	at sun.reflect.DelegatingConstructorAccessorImpl.newInstance(DelegatingConstructorAccessorImpl.java:45)
	at java.lang.reflect.Constructor.newInstance(Constructor.java:525)
	at java.lang.Class.newInstance0(Class.java:372)
	at java.lang.Class.newInstance(Class.java:325)
	at IceInternal.BasicStream$DynamicUserExceptionFactory.createAndThrow(BasicStream.java:2142)
	at IceInternal.BasicStream.throwException(BasicStream.java:1564)
	at IceInternal.Outgoing.throwUserException(Outgoing.java:443)
	at omero.api._IContainerDelM.getImagesByOptions(_IContainerDelM.java:433)
	at omero.api.IContainerPrxHelper.getImagesByOptions(IContainerPrxHelper.java:1259)
	at omero.api.IContainerPrxHelper.getImagesByOptions(IContainerPrxHelper.java:1232)
	at org.openmicroscopy.shoola.env.data.OMEROGateway.getImages(OMEROGateway.java:4505)
	... 9 more

	at org.openmicroscopy.shoola.env.ui.UserNotifierImpl.showErrorDialog(UserNotifierImpl.java:189)
	at org.openmicroscopy.shoola.env.ui.UserNotifierImpl.notifyError(UserNotifierImpl.java:287)
	at org.openmicroscopy.shoola.env.ui.UserNotifierImpl.notifyError(UserNotifierImpl.java:257)
	at org.openmicroscopy.shoola.agents.treeviewer.DataBrowserLoader.handleException(DataBrowserLoader.java:148)
	at org.openmicroscopy.shoola.env.data.events.DSCallAdapter.eventFired(DSCallAdapter.java:84)
	at org.openmicroscopy.shoola.env.data.views.BatchCallMonitor$1.run(BatchCallMonitor.java:124)
	at java.awt.event.InvocationEvent.dispatch(InvocationEvent.java:251)
	at java.awt.EventQueue.dispatchEventImpl(EventQueue.java:705)
	at java.awt.EventQueue.access$000(EventQueue.java:101)
	at java.awt.EventQueue$3.run(EventQueue.java:666)
	at java.awt.EventQueue$3.run(EventQueue.java:664)
	at java.security.AccessController.doPrivileged(Native Method)
	at java.security.ProtectionDomain$1.doIntersectionPrivilege(ProtectionDomain.java:76)
	at java.awt.EventQueue.dispatchEvent(EventQueue.java:675)
	at java.awt.EventDispatchThread.pumpOneEventForFilters(EventDispatchThread.java:211)
	at java.awt.EventDispatchThread.pumpEventsForFilter(EventDispatchThread.java:128)
	at java.awt.EventDispatchThread.pumpEventsForHierarchy(EventDispatchThread.java:117)
	at java.awt.EventDispatchThread.pumpEvents(EventDispatchThread.java:113)
	at java.awt.EventDispatchThread.pumpEvents(EventDispatchThread.java:105)
	at java.awt.EventDispatchThread.run(EventDispatchThread.java:90)
}}}",omero-qa
Owned,9828,"RFE:QA4709 handle ""No space left on device""",from QA,,Unscheduled,task,minor,jburel,2012-10-30T21:39:05Z,2012-11-01T07:23:05Z,"[http://qa.openmicroscopy.org.uk/qa/feedback/4709/]
[[BR]]
Comment: I was trying to save an image from my database to my local machine as an OME-TIFF. The file was originally an OME-TIFF, so I don't understand the problem. I think I saw in an earlier error that it thought my hard drive was full. I don't see that message here, but my hard drive still has plenty of space for a single file.
[[BR]]
{{{
java.lang.Exception: org.openmicroscopy.shoola.env.data.DSAccessException: Cannot export the image as an OME-TIFF
	at org.openmicroscopy.shoola.env.data.OMEROGateway.exportImageAsOMEObject(OMEROGateway.java:7062)
	at org.openmicroscopy.shoola.env.data.OmeroImageServiceImpl.exportImageAsOMEFormat(OmeroImageServiceImpl.java:1504)
	at org.openmicroscopy.shoola.env.data.views.calls.ExportLoader$1.doCall(ExportLoader.java:87)
	at org.openmicroscopy.shoola.env.data.views.BatchCall.doStep(BatchCall.java:144)
	at org.openmicroscopy.shoola.util.concur.tasks.CompositeTask.doStep(CompositeTask.java:226)
	at org.openmicroscopy.shoola.env.data.views.CompositeBatchCall.doStep(CompositeBatchCall.java:126)
	at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.exec(ExecCommand.java:165)
	at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.run(ExecCommand.java:276)
	at org.openmicroscopy.shoola.util.concur.tasks.AsyncProcessor$Runner.run(AsyncProcessor.java:91)
	at java.lang.Thread.run(Thread.java:680)
Caused by: org.openmicroscopy.shoola.env.data.DSAccessException: Cannot export the image as an OME-formats 
	at org.openmicroscopy.shoola.env.data.OMEROGateway.exportImageAsOMEObject(OMEROGateway.java:7049)
	... 9 more
Caused by: omero.InternalException
    serverStackTrace = ""java.io.IOException: No space left on device
                        	at java.io.UnixFileSystem.createFileExclusively(Native Method)
                        	at java.io.File.checkAndCreate(File.java:1704)
                        	at java.io.File.createTempFile(File.java:1792)
                        	at omero.util.TempFileManager.createPath(TempFileManager.java:320)
                        	at omero.util.TempFileManager.create_path(TempFileManager.java:429)
                        	at ome.services.blitz.impl.ExporterI$2.doWork(ExporterI.java:375)
                        	at sun.reflect.GeneratedMethodAccessor249.invoke(Unknown Source)
                        	at sun.reflect.DelegatingMethodAccessorImpl.invoke(DelegatingMethodAccessorImpl.java:25)
                        	at java.lang.reflect.Method.invoke(Method.java:597)
                        	at org.springframework.aop.support.AopUtils.invokeJoinpointUsingReflection(AopUtils.java:307)
                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.invokeJoinpoint(ReflectiveMethodInvocation.java:183)
                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:150)
                        	at ome.services.util.Executor$Impl$Interceptor.invoke(Executor.java:508)
                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:172)
                        	at ome.security.basic.EventHandler.invoke(EventHandler.java:154)
                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:172)
                        	at org.springframework.orm.hibernate3.HibernateInterceptor.invoke(HibernateInterceptor.java:111)
                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:172)
                        	at org.springframework.transaction.interceptor.TransactionInterceptor.invoke(TransactionInterceptor.java:108)
                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:172)
                        	at ome.tools.hibernate.ProxyCleanupFilter$Interceptor.invoke(ProxyCleanupFilter.java:241)
                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:172)
                        	at ome.services.util.ServiceHandler.invoke(ServiceHandler.java:116)
                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:172)
                        	at org.springframework.aop.framework.JdkDynamicAopProxy.invoke(JdkDynamicAopProxy.java:202)
                        	at $Proxy65.doWork(Unknown Source)
                        	at ome.services.util.Executor$Impl.execute(Executor.java:406)
                        	at ome.services.util.Executor$Impl.execute(Executor.java:350)
                        	at ome.services.blitz.impl.ExporterI.do_tiff(ExporterI.java:343)
                        	at ome.services.blitz.impl.ExporterI.generateTiff_async(ExporterI.java:213)
                        	at sun.reflect.NativeMethodAccessorImpl.invoke0(Native Method)
                        	at sun.reflect.NativeMethodAccessorImpl.invoke(NativeMethodAccessorImpl.java:39)
                        	at sun.reflect.DelegatingMethodAccessorImpl.invoke(DelegatingMethodAccessorImpl.java:25)
                        	at java.lang.reflect.Method.invoke(Method.java:597)
                        	at org.springframework.aop.support.AopUtils.invokeJoinpointUsingReflection(AopUtils.java:307)
                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.invokeJoinpoint(ReflectiveMethodInvocation.java:183)
                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:150)
                        	at omero.cmd.CallContext.invoke(CallContext.java:59)
                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:172)
                        	at org.springframework.aop.framework.JdkDynamicAopProxy.invoke(JdkDynamicAopProxy.java:202)
                        	at $Proxy108.generateTiff_async(Unknown Source)
                        	at omero.api._ExporterTie.generateTiff_async(_ExporterTie.java:71)
                        	at omero.api._ExporterDisp.___generateTiff(_ExporterDisp.java:175)
                        	at omero.api._ExporterDisp.__dispatch(_ExporterDisp.java:248)
                        	at IceInternal.Incoming.invoke(Incoming.java:159)
                        	at Ice.ConnectionI.invokeAll(ConnectionI.java:2037)
                        	at Ice.ConnectionI.message(ConnectionI.java:972)
                        	at IceInternal.ThreadPool.run(ThreadPool.java:577)
                        	at IceInternal.ThreadPool.access$100(ThreadPool.java:12)
                        	at IceInternal.ThreadPool$EventHandlerThread.run(ThreadPool.java:971)
                        ""
    serverExceptionClass = ""java.io.IOException""
    message = ""No space left on device""
	at sun.reflect.NativeConstructorAccessorImpl.newInstance0(Native Method)
	at sun.reflect.NativeConstructorAccessorImpl.newInstance(NativeConstructorAccessorImpl.java:39)
	at sun.reflect.DelegatingConstructorAccessorImpl.newInstance(DelegatingConstructorAccessorImpl.java:27)
	at java.lang.reflect.Constructor.newInstance(Constructor.java:513)
	at java.lang.Class.newInstance0(Class.java:355)
	at java.lang.Class.newInstance(Class.java:308)
	at IceInternal.BasicStream$DynamicUserExceptionFactory.createAndThrow(BasicStream.java:2243)
	at IceInternal.BasicStream.throwException(BasicStream.java:1632)
	at IceInternal.Outgoing.throwUserException(Outgoing.java:442)
	at omero.api._ExporterDelM.generateTiff(_ExporterDelM.java:79)
	at omero.api.ExporterPrxHelper.generateTiff(ExporterPrxHelper.java:117)
	at omero.api.ExporterPrxHelper.generateTiff(ExporterPrxHelper.java:89)
	at org.openmicroscopy.shoola.env.data.OMEROGateway.exportImageAsOMEObject(OMEROGateway.java:7035)
	... 9 more

	at org.openmicroscopy.shoola.env.ui.UserNotifierImpl.showErrorDialog(UserNotifierImpl.java:189)
	at org.openmicroscopy.shoola.env.ui.UserNotifierImpl.notifyError(UserNotifierImpl.java:287)
	at org.openmicroscopy.shoola.env.ui.UserNotifierImpl.notifyError(UserNotifierImpl.java:257)
	at org.openmicroscopy.shoola.env.ui.ActivityComponent.showException(ActivityComponent.java:417)
	at org.openmicroscopy.shoola.env.ui.ActivityComponent.actionPerformed(ActivityComponent.java:931)
	at javax.swing.AbstractButton.fireActionPerformed(AbstractButton.java:2028)
	at javax.swing.AbstractButton$Handler.actionPerformed(AbstractButton.java:2351)
	at javax.swing.DefaultButtonModel.fireActionPerformed(DefaultButtonModel.java:387)
	at javax.swing.DefaultButtonModel.setPressed(DefaultButtonModel.java:242)
	at javax.swing.plaf.basic.BasicButtonListener.mouseReleased(BasicButtonListener.java:236)
	at java.awt.AWTEventMulticaster.mouseReleased(AWTEventMulticaster.java:272)
	at java.awt.Component.processMouseEvent(Component.java:6382)
	at javax.swing.JComponent.processMouseEvent(JComponent.java:3275)
	at java.awt.Component.processEvent(Component.java:6147)
	at java.awt.Container.processEvent(Container.java:2083)
	at java.awt.Component.dispatchEventImpl(Component.java:4744)
	at java.awt.Container.dispatchEventImpl(Container.java:2141)
	at java.awt.Component.dispatchEvent(Component.java:4572)
	at java.awt.LightweightDispatcher.retargetMouseEvent(Container.java:4619)
	at java.awt.LightweightDispatcher.processMouseEvent(Container.java:4280)
	at java.awt.LightweightDispatcher.dispatchEvent(Container.java:4210)
	at java.awt.Container.dispatchEventImpl(Container.java:2127)
	at java.awt.Window.dispatchEventImpl(Window.java:2489)
	at java.awt.Component.dispatchEvent(Component.java:4572)
	at java.awt.EventQueue.dispatchEventImpl(EventQueue.java:704)
	at java.awt.EventQueue.access$400(EventQueue.java:82)
	at java.awt.EventQueue$2.run(EventQueue.java:663)
	at java.awt.EventQueue$2.run(EventQueue.java:661)
	at java.security.AccessController.doPrivileged(Native Method)
	at java.security.AccessControlContext$1.doIntersectionPrivilege(AccessControlContext.java:87)
	at java.security.AccessControlContext$1.doIntersectionPrivilege(AccessControlContext.java:98)
	at java.awt.EventQueue$3.run(EventQueue.java:677)
	at java.awt.EventQueue$3.run(EventQueue.java:675)
	at java.security.AccessController.doPrivileged(Native Method)
	at java.security.AccessControlContext$1.doIntersectionPrivilege(AccessControlContext.java:87)
	at java.awt.EventQueue.dispatchEvent(EventQueue.java:674)
	at java.awt.EventDispatchThread.pumpOneEventForFilters(EventDispatchThread.java:296)
	at java.awt.EventDispatchThread.pumpEventsForFilter(EventDispatchThread.java:211)
	at java.awt.EventDispatchThread.pumpEventsForHierarchy(EventDispatchThread.java:201)
	at java.awt.EventDispatchThread.pumpEvents(EventDispatchThread.java:196)
	at java.awt.EventDispatchThread.pumpEvents(EventDispatchThread.java:188)
	at java.awt.EventDispatchThread.run(EventDispatchThread.java:122)
}}}",omero-qa
Owned,9891,BUG:OO memory reading file,from QA,,Unscheduled,task,minor,jburel,2012-11-10T08:14:05Z,2012-11-10T08:14:05Z,"[http://qa.openmicroscopy.org.uk/qa/feedback/4733/]
[[BR]]
{{{
java.lang.Exception: Abnormal termination due to an uncaught exception.

java.lang.OutOfMemoryError: Java heap space

	at java.util.Arrays.copyOf(Unknown Source)

	at java.lang.AbstractStringBuilder.expandCapacity(Unknown Source)

	at java.lang.AbstractStringBuilder.append(Unknown Source)

	at java.lang.StringBuffer.append(Unknown Source)

	at org.openmicroscopy.shoola.util.file.IOUtil.readTextFile(IOUtil.java:190)

	at org.openmicroscopy.shoola.agents.editor.view.EditorModel.readTextFile(EditorModel.java:326)

	at org.openmicroscopy.shoola.agents.editor.view.EditorComponent.setFileToEdit(EditorComponent.java:292)

	at org.openmicroscopy.shoola.agents.editor.FileLoader.handleResult(FileLoader.java:148)

	at org.openmicroscopy.shoola.env.data.events.DSCallAdapter.eventFired(DSCallAdapter.java:90)

	at org.openmicroscopy.shoola.env.data.views.BatchCallMonitor$1.run(BatchCallMonitor.java:124)

	at java.awt.event.InvocationEvent.dispatch(Unknown Source)

	at java.awt.EventQueue.dispatchEvent(Unknown Source)

	at java.awt.EventDispatchThread.pumpOneEventForFilters(Unknown Source)

	at java.awt.EventDispatchThread.pumpEventsForFilter(Unknown Source)

	at java.awt.EventDispatchThread.pumpEventsForHierarchy(Unknown Source)

	at java.awt.EventDispatchThread.pumpEvents(Unknown Source)

	at java.awt.EventDispatchThread.pumpEvents(Unknown Source)

	at java.awt.EventDispatchThread.run(Unknown Source)

Abnormal termination due to an uncaught exception.

java.lang.OutOfMemoryError: Java heap space

	at java.util.Arrays.copyOf(Unknown Source)

	at java.lang.AbstractStringBuilder.expandCapacity(Unknown Source)

	at java.lang.AbstractStringBuilder.append(Unknown Source)

	at java.lang.StringBuffer.append(Unknown Source)

	at org.openmicroscopy.shoola.util.file.IOUtil.readTextFile(IOUtil.java:190)

	at org.openmicroscopy.shoola.agents.editor.view.EditorModel.readTextFile(EditorModel.java:326)

	at org.openmicroscopy.shoola.agents.editor.view.EditorComponent.setFileToEdit(EditorComponent.java:292)

	at org.openmicroscopy.shoola.agents.editor.FileLoader.handleResult(FileLoader.java:148)

	at org.openmicroscopy.shoola.env.data.events.DSCallAdapter.eventFired(DSCallAdapter.java:90)

	at org.openmicroscopy.shoola.env.data.views.BatchCallMonitor$1.run(BatchCallMonitor.java:124)

	at java.awt.event.InvocationEvent.dispatch(Unknown Source)

	at java.awt.EventQueue.dispatchEvent(Unknown Source)

	at java.awt.EventDispatchThread.pumpOneEventForFilters(Unknown Source)

	at java.awt.EventDispatchThread.pumpEventsForFilter(Unknown Source)

	at java.awt.EventDispatchThread.pumpEventsForHierarchy(Unknown Source)

	at java.awt.EventDispatchThread.pumpEvents(Unknown Source)

	at java.awt.EventDispatchThread.pumpEvents(Unknown Source)

	at java.awt.EventDispatchThread.run(Unknown Source)

Exception in thread ""AWT-EventQueue-0""



	at org.openmicroscopy.shoola.env.ui.UserNotifierImpl.showErrorDialog(UserNotifierImpl.java:189)

	at org.openmicroscopy.shoola.env.ui.UserNotifierImpl.notifyError(UserNotifierImpl.java:287)

	at org.openmicroscopy.shoola.env.AbnormalExitHandler.doTermination(AbnormalExitHandler.java:146)

	at org.openmicroscopy.shoola.env.AbnormalExitHandler.terminate(AbnormalExitHandler.java:84)

	at org.openmicroscopy.shoola.env.AWTExceptionHanlder.handle(AWTExceptionHanlder.java:99)

	at sun.reflect.NativeMethodAccessorImpl.invoke0(Native Method)

	at sun.reflect.NativeMethodAccessorImpl.invoke(Unknown Source)

	at sun.reflect.DelegatingMethodAccessorImpl.invoke(Unknown Source)

	at java.lang.reflect.Method.invoke(Unknown Source)

	at java.awt.EventDispatchThread.handleException(Unknown Source)

	at java.awt.EventDispatchThread.processException(Unknown Source)

	at java.awt.EventDispatchThread.pumpOneEventForFilters(Unknown Source)

