﻿__group__,ticket,summary,cc,component,owner,reporter,created,modified,priority
Unscheduled,13315,BUG:Feedback 17450: LDAP exception on root login,B.Broughton@…,from QA,jamoore,omero-qa,2016-12-09T12:30:31Z,2016-12-09T13:05:47Z,minor
Unscheduled,13306,RFE: Populate slice labels of ImagePlus Object,michael.ellis@…,Bio-Formats,,bramalingam,2016-10-16T11:07:55+01:00,2018-12-20T17:50:12Z,minor
Unscheduled,13300,RFE: Support for New Format (MSD),v.boersma@…,Bio-Formats,,bramalingam,2016-09-27T14:48:47+01:00,2016-09-27T14:48:47+01:00,minor
Unscheduled,13296,"BUG: Bio-Formats Exporter issues while splitting Z,T","kai.schleicher@…, nikolaus.ehrenfeuchter@…",Bio-Formats,dgault,bramalingam,2016-09-23T16:11:42+01:00,2016-09-24T11:37:33+01:00,minor
Unscheduled,13287,BUG: CellSensReader (Image dimensions),"prabathy2k@…, m.vis@…",Bio-Formats,,bramalingam,2016-08-31T17:31:24+01:00,2018-03-12T16:03:03Z,minor
Unscheduled,13274,RFE: Unsupported Fortmat (.ovl),Roselle.Gelinas@…,Bio-Formats,,bramalingam,2016-08-11T09:35:30+01:00,2018-12-20T17:49:58Z,minor
Usability Backlog,13264,BUG: Ordering in Shares,ux@…,Web,wmoore,pwalczysko,2016-07-20T11:09:55+01:00,2016-07-20T11:09:55+01:00,major
,13251,Bug: cleanse fails if there is a null ManagedRepository,raf.decoster@…,OmeroPy,cblackburn,cblackburn,2016-06-08T16:36:32+01:00,2016-06-14T19:02:42+01:00,major
Unscheduled,13235,Bug: Errors in Indexer log,ux@…,Services,,pwalczysko,2016-05-19T12:05:08+01:00,2016-05-19T12:05:08+01:00,major
Unscheduled,13204,BUG: ND2 files with wrong series and time points,c.probst@…,Bio-Formats,,bramalingam,2016-04-14T16:52:40+01:00,2018-08-13T17:50:15+01:00,minor
FacilityManagers,13198,ApiUsageException: Cannot find unique user DistinguishedName,anne.danckaert@…,Services,,atarkowska,2016-04-06T09:52:50+01:00,2016-08-17T10:30:29+01:00,major
Unscheduled,13193,ResourceError: Error instantiating pixel buffer,felix.meyenhofer@…,General,,atarkowska,2016-04-01T06:09:09+01:00,2016-04-01T06:09:39+01:00,critical
Unscheduled,13192,BUG: multi-z images tile loading,"ux@…, mlinkert, sbesson",Services,pwalczysko,pwalczysko,2016-03-30T17:41:48+01:00,2016-04-25T12:12:25+01:00,critical
Unscheduled,13178,BUG: Unsupported Compression Type 1145656920 for AVIReader,geyen@…,Bio-Formats,,bramalingam,2016-03-17T12:24:05Z,2016-03-17T14:19:23Z,minor
Unscheduled,13172,RFE: Guard agains duplicate tagnames,ux@…,Client,,pwalczysko,2016-03-11T11:05:40Z,2016-03-11T11:05:40Z,major
Unscheduled,13170,CellSensReader - Image banding and bad pixel data,nantho2@…,Bio-Formats,dgault,dgault,2016-03-10T16:49:02Z,2016-08-16T22:16:43+01:00,minor
OME-Files,13162,BUG: export as ome.tiff - masks,ux@…,Services,,pwalczysko,2016-02-18T17:19:52Z,2016-02-18T17:21:25Z,critical
OME-Files,13156,BUG: export as ome.tiff,"ux@…, server@…",Services,,pwalczysko,2016-02-10T17:32:35Z,2016-02-18T17:38:53Z,critical
Asynchronous,13153,BUG: synchronous actions in Web,ux@…,Services,,pwalczysko,2016-02-03T12:25:56Z,2016-02-18T14:18:51Z,major
Unscheduled,13144,Bug: Minimal Tiff Reader - Index out of bounds exception,m.porter@…,Bio-Formats,,dgault,2016-01-21T08:54:48Z,2018-08-20T18:34:59+01:00,minor
Unscheduled,13136,Add support for Berthold Nightshade data,rmunoz@…,Bio-Formats,,mlinkert,2016-01-13T15:51:20Z,2016-03-09T17:27:31Z,major
Unscheduled,13123,Andor/FluoviewReader - Incorrect unit conversion,J.Wainwright@…,Bio-Formats,dgault,dgault,2015-12-16T10:24:28Z,2016-08-16T22:16:43+01:00,minor
Unscheduled,13120,Add support for RayScan .rec data,giedrius.zirgulis@…,Bio-Formats,dgault,dgault,2015-12-01T19:23:26Z,2015-12-01T19:23:26Z,major
Rendering,13114,RFE: Add Refresh Thumbnails/Metadata button,"ux@…, mporter",Insight,jburel,pwalczysko,2015-11-27T11:30:59Z,2016-02-18T13:39:37Z,critical
Unscheduled,13106,TiffReader: Does not handle YCbCr conversion,stephane.dallongeville@…,Bio-Formats,,rleigh,2015-11-18T15:37:08Z,2016-03-11T18:18:36Z,minor
Unscheduled,13098,BUG: JPEG Reader (Could not determine subsample type),a.ostrowski@…,Bio-Formats,,bramalingam,2015-11-09T14:19:51Z,2016-08-04T09:05:33+01:00,minor
FacilityManagers,13086,BUG: Archived files multi-import,"ux@…, mporter.uk",Insight,jburel,pwalczysko,2015-10-30T14:16:31Z,2016-02-18T13:41:44Z,major
Unscheduled,13064,RFE: New Reader for Picoquant HydraHarp (.pt3),"i.munro@…, dirk.haehnel@…",Bio-Formats,,bramalingam,2015-10-14T14:51:26+01:00,2016-03-23T00:15:16Z,minor
FacilityManagers,13060,Cannot find unique user DistinguishedName,"jake.carroll@…, ssimard@…",Services,atarkowska,atarkowska,2015-10-14T09:32:46+01:00,2016-02-18T14:46:17Z,minor
Unscheduled,13056,BUG: RFE Browsing through planes,m.porter@…,Insight,dlindner,mporter,2015-10-13T16:02:31+01:00,2016-01-13T15:51:55Z,minor
Unscheduled,13049,SaveArray without Validation Exception,java@…,Services,jamoore,wmoore,2015-10-01T13:58:11+01:00,2015-12-17T13:39:48Z,major
