﻿__group__,ticket,summary,component,version,milestone,type,priority,owner,created,_changetime,_description,_reporter
Owned,10694,Editing of annotations not asynch,Insight,5.1.2,Asynchronous,task,major,jburel,2013-04-11T15:14:46+01:00,2016-02-16T12:03:22Z,Edit of tags is not asynch that could lead to a blocker if the connection is lost.,jburel
Owned,7909,Disk space Admin,General,OMERO-5.2.0,FacilityManagers,task,major,jburel,2012-01-26T09:18:46Z,2016-02-19T15:56:40Z,Display disk space usage for admin.,jburel
Owned,13086,BUG: Archived files multi-import,Insight,OMERO-5.2.0-m0,FacilityManagers,task,major,jburel,2015-10-30T14:16:31Z,2016-02-18T13:41:44Z,"Originally reported by mporter:

   - open a Windows Insight client
   - go to lmf/mporter/100521_Bsub_msgg25_IPTG_025_0_25/ folder
   - double check that the images you are going to import have in Windows finder a grey cross (= they are archived. Note that if the image was ""touched"" once, it will be unarchived for quite a while)
   - at the moment of this ticket submission, such images would be e.g. 
   - Bsub_msgg25_IPTG_025_0_25_01_1_R3D and
   - Bsub_msgg25_IPTG_025_0_25_01_2_R3D
   - Bsub_msgg25_IPTG_025_0_25_01_6_R3D
   - Bsub_msgg25_IPTG_025_0_25_01_11_R3D
   - As indicated above, once you import these images, they will not be archived anymore, so pick and choose wisely to be able to repeat the test

When importing 5 of such archived images, I get in Importer a sequence of: success, fail, fail, fail, success, i.e. the first and last image in the queue umports no problem. The middle three images fail with

{{{
java.io.IOException: The specified network name is no longer available
    at sun.nio.ch.FileDispatcherImpl.pread0(Native Method)
    at sun.nio.ch.FileDispatcherImpl.pread(Unknown Source)
    at sun.nio.ch.IOUtil.readIntoNativeBuffer(Unknown Source)
    at sun.nio.ch.IOUtil.read(Unknown Source)
    at sun.nio.ch.FileChannelImpl.readInternal(Unknown Source)
    at sun.nio.ch.FileChannelImpl.read(Unknown Source)
    at loci.common.NIOByteBufferProvider.allocateDirect(NIOByteBufferProvider.java:127)
    at loci.common.NIOByteBufferProvider.allocate(NIOByteBufferProvider.java:112)
    at loci.common.NIOFileHandle.buffer(NIOFileHandle.java:600)
    at loci.common.NIOFileHandle.<init>(NIOFileHandle.java:126)
    at loci.common.NIOFileHandle.<init>(NIOFileHandle.java:139)
    at loci.common.NIOFileHandle.<init>(NIOFileHandle.java:148)
    at loci.common.Location.getHandle(Location.java:324)
    at loci.common.Location.getHandle(Location.java:294)
    at loci.common.Location.getHandle(Location.java:284)
    at loci.common.Location.getHandle(Location.java:274)
    at loci.common.Location.checkValidId(Location.java:349)
    at loci.formats.ImageReader.getReader(ImageReader.java:173)
    at loci.formats.ImageReader.setId(ImageReader.java:832)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at loci.formats.ChannelFiller.setId(ChannelFiller.java:223)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at loci.formats.ChannelSeparator.setId(ChannelSeparator.java:289)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at loci.formats.Memoizer.setId(Memoizer.java:650)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at ome.formats.importer.ImportCandidates.singleFile(ImportCandidates.java:410)
    at ome.formats.importer.ImportCandidates.handleFile(ImportCandidates.java:566)
    at ome.formats.importer.ImportCandidates.execute(ImportCandidates.java:367)
    at ome.formats.importer.ImportCandidates.<init>(ImportCandidates.java:222)
    at ome.formats.importer.ImportCandidates.<init>(ImportCandidates.java:174)
    at org.openmicroscopy.shoola.env.data.OMEROGateway.getImportCandidates(OMEROGateway.java:5989)
    at org.openmicroscopy.shoola.env.data.OmeroImageServiceImpl.importFile(OmeroImageServiceImpl.java:1035)
    at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter.importFile(ImagesImporter.java:73)
    at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter.access$000(ImagesImporter.java:48)
    at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter$1.doCall(ImagesImporter.java:97)
    at org.openmicroscopy.shoola.env.data.views.BatchCall.doStep(BatchCall.java:144)
    at org.openmicroscopy.shoola.util.concur.tasks.CompositeTask.doStep(CompositeTask.java:226)
    at org.openmicroscopy.shoola.env.data.views.CompositeBatchCall.doStep(CompositeBatchCall.java:126)
    at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.exec(ExecCommand.java:165)
    at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.run(ExecCommand.java:276)
    at org.openmicroscopy.shoola.util.concur.tasks.AsyncProcessor$Runner.run(AsyncProcessor.java:91)
    at java.lang.Thread.run(Unknown Source)

    at org.openmicroscopy.shoola.env.data.util.StatusLabel.update(StatusLabel.java:671)
    at ome.formats.importer.ImportCandidates.safeUpdate(ImportCandidates.java:526)
    at ome.formats.importer.ImportCandidates.singleFile(ImportCandidates.java:461)
    at ome.formats.importer.ImportCandidates.handleFile(ImportCandidates.java:566)
    at ome.formats.importer.ImportCandidates.execute(ImportCandidates.java:367)
    at ome.formats.importer.ImportCandidates.<init>(ImportCandidates.java:222)
    at ome.formats.importer.ImportCandidates.<init>(ImportCandidates.java:174)
    at org.openmicroscopy.shoola.env.data.OMEROGateway.getImportCandidates(OMEROGateway.java:5989)
    at org.openmicroscopy.shoola.env.data.OmeroImageServiceImpl.importFile(OmeroImageServiceImpl.java:1035)
    at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter.importFile(ImagesImporter.java:73)
    at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter.access$000(ImagesImporter.java:48)
    at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter$1.doCall(ImagesImporter.java:97)
    at org.openmicroscopy.shoola.env.data.views.BatchCall.doStep(BatchCall.java:144)
    at org.openmicroscopy.shoola.util.concur.tasks.CompositeTask.doStep(CompositeTask.java:226)
    at org.openmicroscopy.shoola.env.data.views.CompositeBatchCall.doStep(CompositeBatchCall.java:126)
    at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.exec(ExecCommand.java:165)
    at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.run(ExecCommand.java:276)
    at org.openmicroscopy.shoola.util.concur.tasks.AsyncProcessor$Runner.run(AsyncProcessor.java:91)
    at java.lang.Thread.run(Unknown Source)
Caused by: java.io.IOException: The specified network name is no longer available
    at sun.nio.ch.FileDispatcherImpl.pread0(Native Method)
    at sun.nio.ch.FileDispatcherImpl.pread(Unknown Source)
    at sun.nio.ch.IOUtil.readIntoNativeBuffer(Unknown Source)
    at sun.nio.ch.IOUtil.read(Unknown Source)
    at sun.nio.ch.FileChannelImpl.readInternal(Unknown Source)
    at sun.nio.ch.FileChannelImpl.read(Unknown Source)
    at loci.common.NIOByteBufferProvider.allocateDirect(NIOByteBufferProvider.java:127)
    at loci.common.NIOByteBufferProvider.allocate(NIOByteBufferProvider.java:112)
    at loci.common.NIOFileHandle.buffer(NIOFileHandle.java:600)
    at loci.common.NIOFileHandle.<init>(NIOFileHandle.java:126)
    at loci.common.NIOFileHandle.<init>(NIOFileHandle.java:139)
    at loci.common.NIOFileHandle.<init>(NIOFileHandle.java:148)
    at loci.common.Location.getHandle(Location.java:324)
    at loci.common.Location.getHandle(Location.java:294)
    at loci.common.Location.getHandle(Location.java:284)
    at loci.common.Location.getHandle(Location.java:274)
    at loci.common.Location.checkValidId(Location.java:349)
    at loci.formats.ImageReader.getReader(ImageReader.java:173)
    at loci.formats.ImageReader.setId(ImageReader.java:832)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at loci.formats.ChannelFiller.setId(ChannelFiller.java:223)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at loci.formats.ChannelSeparator.setId(ChannelSeparator.java:289)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at loci.formats.Memoizer.setId(Memoizer.java:650)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at ome.formats.importer.ImportCandidates.singleFile(ImportCandidates.java:410)
    ... 16 more
}}}
   ",pwalczysko
Owned,13087,BUG: Freezes at import of archived,Insight,OMERO-5.2.0-m0,FacilityManagers,task,major,jburel,2015-10-30T14:30:47Z,2016-02-17T11:53:44Z,"Originally reported by mporter

  - find any archived images (see http://trac.openmicroscopy.org/ome/ticket/13086#comment:1 for where they are)
  - start importing any of them (Windows or Mac, repeatable on both)
  - observe that after you added even a single such image into the queue, then after the ""Scanning"" phase starts and you click onto the ""Select Data to Import"" tab or into the main Insight window, then
  - there is no reaction, the insight freezes, the progress spinners stop spinning in importer
  - this is intermittent, and does not have any influence on success or failure of the import
  - from the Insight log:

{{{
2015-10-30 12:43:54,062 INFO  [      o.f.i.transfers.UploadFileTransfer] ( Thread-62) Transferring /Volumes/lmf/mporter/150917_Jasp-spindles/RPE1_CAG_1000nM_Jasp_MT_01_05_R3D_D3D_log.txt... 
2015-10-30 12:43:54,695 DEBUG [                 omero.gateway.Connector] ( Thread-62) Close import store OMEROMetadataStoreClient nImportStore=2 
2015-10-30 12:43:54,749 WARN  [    ome.formats.OMEROMetadataStoreClient] ( Thread-62) Exception closing 27edb9c2-2acb-4649-8b85-99f1842de92f/e0ba5b0f-ce82-42d3-9cb7-6ea82f7807d4omero.api.MetadataStore -t -e 1.0:tcp -h eel.openmicroscopy.org -p 46661 
Ice.ObjectNotExistException: null
	at IceInternal.Outgoing.invoke(Outgoing.java:158) ~[ice.jar:na]
	at omero.api._MetadataStoreDelM.close(_MetadataStoreDelM.java:412) ~[blitz.jar:na]
	at omero.api.MetadataStorePrxHelper.close(MetadataStorePrxHelper.java:1560) ~[blitz.jar:na]
	at omero.api.MetadataStorePrxHelper.close(MetadataStorePrxHelper.java:1522) ~[blitz.jar:na]
	at ome.formats.OMEROMetadataStoreClient.closeQuietly(OMEROMetadataStoreClient.java:1053) [blitz.jar:na]
	at ome.formats.OMEROMetadataStoreClient.closeServices(OMEROMetadataStoreClient.java:1083) [blitz.jar:na]
	at omero.gateway.Connector.shutdownImports(Connector.java:750) [blitz.jar:na]
	at omero.gateway.Connector.closeImport(Connector.java:617) [blitz.jar:na]
	at omero.gateway.Gateway.closeImport(Gateway.java:362) [blitz.jar:na]
	at org.openmicroscopy.shoola.env.data.OMEROGateway.closeImport(OMEROGateway.java:7174) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.env.data.OMEROGateway.importImageFile(OMEROGateway.java:5962) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.env.data.OmeroImageServiceImpl.importFile(OmeroImageServiceImpl.java:1204) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter.importFile(ImagesImporter.java:73) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter.access$000(ImagesImporter.java:48) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter$1.doCall(ImagesImporter.java:97) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.env.data.views.BatchCall.doStep(BatchCall.java:144) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.util.concur.tasks.CompositeTask.doStep(CompositeTask.java:226) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.env.data.views.CompositeBatchCall.doStep(CompositeBatchCall.java:126) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.exec(ExecCommand.java:165) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.run(ExecCommand.java:276) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.util.concur.tasks.AsyncProcessor$Runner.run(AsyncProcessor.java:91) [omero.insight.jar:na]
	at java.lang.Thread.run(Thread.java:745) [na:1.8.0_65]
2015-10-30 12:43:54,750 DEBUG [                 omero.gateway.Connector] ( Thread-62) Close import store OMEROMetadataStoreClient nImportStore=1 
2015-10-30 12:43:54,796 WARN  [    ome.formats.OMEROMetadataStoreClient] ( Thread-62) Exception closing 27edb9c2-2acb-4649-8b85-99f1842de92f/e0ba5b0f-ce82-42d3-9cb7-6ea82f7807d4omero.api.MetadataStore -t -e 1.0:tcp -h eel.openmicroscopy.org -p 46661 
Ice.ObjectNotExistException: null
	at IceInternal.Outgoing.invoke(Outgoing.java:158) ~[ice.jar:na]
	at omero.api._MetadataStoreDelM.close(_MetadataStoreDelM.java:412) ~[blitz.jar:na]
	at omero.api.MetadataStorePrxHelper.close(MetadataStorePrxHelper.java:1560) ~[blitz.jar:na]
	at omero.api.MetadataStorePrxHelper.close(MetadataStorePrxHelper.java:1522) ~[blitz.jar:na]
	at ome.formats.OMEROMetadataStoreClient.closeQuietly(OMEROMetadataStoreClient.java:1053) [blitz.jar:na]
	at ome.formats.OMEROMetadataStoreClient.closeServices(OMEROMetadataStoreClient.java:1083) [blitz.jar:na]
	at omero.gateway.Connector.shutdownImports(Connector.java:750) [blitz.jar:na]
	at omero.gateway.Connector.closeImport(Connector.java:617) [blitz.jar:na]
	at omero.gateway.Gateway.closeImport(Gateway.java:362) [blitz.jar:na]
	at org.openmicroscopy.shoola.env.data.OMEROGateway.closeImport(OMEROGateway.java:7174) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.env.data.OMEROGateway.importImageFile(OMEROGateway.java:5962) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.env.data.OmeroImageServiceImpl.importFile(OmeroImageServiceImpl.java:1204) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter.importFile(ImagesImporter.java:73) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter.access$000(ImagesImporter.java:48) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter$1.doCall(ImagesImporter.java:97) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.env.data.views.BatchCall.doStep(BatchCall.java:144) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.util.concur.tasks.CompositeTask.doStep(CompositeTask.java:226) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.env.data.views.CompositeBatchCall.doStep(CompositeBatchCall.java:126) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.exec(ExecCommand.java:165) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.run(ExecCommand.java:276) [omero.insight.jar:na]
	at org.openmicroscopy.shoola.util.concur.tasks.AsyncProcessor$Runner.run(AsyncProcessor.java:91) [omero.insight.jar:na]
	at java.lang.Thread.run(Thread.java:745) [na:1.8.0_65]
2015-10-30 12:43:54,796 DEBUG [                 omero.gateway.Connector] ( Thread-62) Close import store OMEROMetadataStoreClient nImportStore=0 
2015-10-30 12:43:57,292 DEBUG [                 omero.gateway.Connector] (entQueue-0) Create stateful service omero.api.ThumbnailStore nStateful=1 
2015-10-30 12:43:57,343 DEBUG [                 omero.gateway.Connector] ( Thread-69) Close stateful service ThumbnailStorePrxHelper nStateful=0 
}}}",pwalczysko
Owned,1674,Losing connection during scanning forces user to repeat scan,Insight,4.1,FacilityManagers,task,minor,jburel,2009-11-17T22:41:05Z,2016-02-19T16:04:43Z," * Start large scan
 * Lose connection
 * Dialog pops up: ""choose screen""
 * ""Ok"" fails because no connection & cancel loses the scan",jamoore
Owned,9091,Group Display Evolution,Insight,,GatherReqs,story,major,jburel,2012-06-06T13:11:33+01:00,2016-02-16T21:46:18Z,"as of 4.4, it is possible to browse data from various groups.
This is the follow up story of #8077",jburel
Owned,11175,Image Import,Insight,,GatherReqs,story,major,jburel,2013-06-21T09:06:34+01:00,2016-02-16T21:44:15Z,"This is a follow-up ticket #10863
Few tasks were put on hold for Demo 4.4
Improvements to the new import should be added here.",jburel
Owned,7069,Annotation and namespace,General,4.4.8,Metadata,task,blocker,jburel,2011-10-21T12:48:18+01:00,2016-02-16T12:28:39Z,"Annotation can have a namespace set.
In the Attachments tab, the smartfolders related to given ns are harcoded e.g. movies, attachments.
Most of the attachments will end in other.

Requirement:
 * need to be able to retrieve list of available ns for a given type of annotations.
Scanning the {{{annotation}}} table with all available ns is not an option b/c it can be very large.

The {{{namespace}}} table should be populated each time a new annoation with ns is added. Not possible to indicate the type of annotation the namespace is for.

",jburel
Owned,7072,File Annotation and original file type,General,4.4.9,Metadata,task,major,jburel,2011-10-21T12:54:31+01:00,2016-02-16T12:07:12Z,"Having the mimetype and/or namespace is not enough to determine the nature of the original file.
It is key to indicate the type of file we have to deal with b/c the service used to load the data is different i.e. table or just an word document. 
Decision needs to be made asap.",jburel
Owned,11917,Read Modulo Z,General,4.4.10,Metadata,task,major,jburel,2014-01-17T15:58:23Z,2016-02-16T12:24:50Z,"Support was added for modulo T in the viewer.
We now have file generating modulo Z
Add support for those images.",jburel
Owned,12966,RFE: warn when unlinking at chown and Move - Insight,Insight,5.1.2,Permissions,task,critical,jburel,2015-07-14T15:20:23+01:00,2016-02-16T10:46:10Z,"Present behaviour of Move and chown of a container (e.g. dataset) is that if it contains Projections, these get unlinked as you move the Dataset into another group with NO Warning. Additionally, the images now end up in Orphaned ==> virtually lost for the user, although the Move reports successful move of the Dataset. 
The same happens when chown command is executed on such Dataset. (images get lost into Orphaned folder, Dataset get chowned)

Suggestion : Either warn user in advance that the images will not be going and let him stop the action or at least pop up a message that something was unlinked and left in Orphaned folder -> apparently enough methods are available to facilitate this.
",pwalczysko
Owned,11456,Comprehensive permissions testing,General,4.4.8,Permissions,story,major,jburel,2013-09-13T15:43:28+01:00,2016-02-17T08:47:31Z,"Our permissions overview in the sysadmin documentation leaves much unspecified. Petr has been looking after some excellent Google Drive spreadsheets that have a lot more detail in the tables, but not yet everything. There are many variables: group membership (admin, owner, member, not), group permissions (including those not presently exposed in the UI), multiple-group situations (e.g., moving something from one group which has permissions P and for which I have membership Q, to a group which has permissions R and for which I have membership S, and perhaps P = R), extra associated data of different ownership that may be carried along with it (various kinds of annotations, which may be owned by some third party with other group memberships, and have been added to the image by a fourth party), so now we have T, U, and more), etc.

Of course, when associated data gets somehow separated from its original target, there is also the question of what then happens to it. Some things might make sense in an orphaned existence. But, for instance, if I move an image and didn't mean to thus delete another user's comments and I regret my action and move it back, maybe they're still gone.

What I would like is for every possibility to be enumerated such that it is clear in every case what should actually happen. Then, I would like integration and UI tests to actually try out every one of those cases. (Icing on the cake would be some kind of background story of workflows and intent from which these rules are obviously derived, because that'll be necessary if we ever need to explain the system more fully to anybody else: a why to follow the what.)

(This arose because I was trying to find out for the failing tests in `AnnotationMoveTest` which of the failing tests fail because the test is wrong and which because the server is wrong. From our documentation it's really not an easy question to answer.)",mtbcarroll
Owned,9631,Bug: ImageJ and move data,Insight,OMERO-5.2.0,Permissions,task,major,jburel,2012-09-17T21:11:58+01:00,2016-02-16T11:35:23Z,"If I select a image in a dataset and move to a group :
     1- if the group have no dataset, the image is delete from the
source dataset but it is not added in the destination dataset. The
dialog box about selecting a dataset never appear and it's impossible to
retrieve the image !
     2- if the group have a dataset, a dialog box is opened with the
list of the dataset in the group, however if I select an existing
dataset the move button became inactive.
     3- if I select new in the dialog box, the image is finally moved in
the dataset created.",jburel
Owned,10601,Bug: delete plate acquisition,Insight,OMERO-5.2.0,Permissions,task,major,jburel,2013-03-26T11:33:09Z,2016-02-16T11:35:34Z,"If a user decided to delete a plate acquisition, and it is the only one still linked to the plate, the plate should be deleted to",jburel
Owned,12143,Bug: users can make other users' data seem to vanish,Insight,,Permissions,task,major,jburel,2014-03-31T12:18:02+01:00,2016-02-16T11:35:48Z,"On trout, working in read-annotate-1, I,
1. import an image as user-11 and cut it out of any containers
1. observe in both clients that as user-11 I can see my image among the orphaned images
1. in Insight as user-5 put user-11's image into one of my datasets
1. observe that in either client as user-11 I can no longer see my image anywhere.",mtbcarroll
Owned,6469,"Delete Plate, keep images",Insight,OMERO-5.2.0,Permissions,task,minor,jburel,2011-08-09T16:45:43+01:00,2016-02-21T19:31:33Z,"The API supports keeping of images when deleting a plate. Since we now have a use case and this has been implemented in web, would be nice to support it in Insight.

See #6414
",wmoore
Owned,9657,Bug: Move to Group - refresh,Insight,,Permissions,task,minor,jburel,2012-09-24T13:19:29+01:00,2016-02-16T11:32:34Z,"Insight - on moving images to another group, tree & thumbs don't remove the moved images. Dbl-click -> ""invalid image"".

Moving a Dataset has same problem (not removed from tree) but moving Project is OK.",wmoore
Owned,12224,BUG: put group off display & import,Insight,5.0.1,Permissions,task,minor,jburel,2014-04-23T11:59:34+01:00,2016-02-18T13:42:25Z,"Found during testing of https://github.com/openmicroscopy/openmicroscopy/pull/2304#issuecomment-41135457.

Imported dv folder, and during the import removed the group from display - the images are okay and the importer report is sound, but the thumbnails in the importer window are black see screenshot:

Compare the other screenshot, where the same folder was imported WITHOUT putting the target group off display during import - the thumbs in importer are okay.",pwalczysko
Owned,12395,BUG: Downgrade of permissions group fails,Insight,5.0.2,Permissions,task,minor,jburel,2014-06-19T15:33:35+01:00,2016-02-17T11:19:04Z,"Noticed during testing of https://github.com/openmicroscopy/openmicroscopy/pull/2655. 

Even when the annotations which prevented the downgrade were removed, it was still not possible to downgrade a group to private, in Insight.

Workflow:

  - create a read-annotate group and have an owner of this group and two non-owner members
  - have one member (member1) import data
  - have  the other member (member2) annotate the data of member1
  - login as owner and try to downgrade the group to Private
  - the downgrade fails, presumably because there are links which are not allowed in Private group
  - still as an owner, go and remove those links (deleted attachments and unlinked all tags)
  - try to downgrade the group to Private now - still fails silently -> not expected",pwalczysko
Owned,13163,BUG: Paste rendering settings,Insight,OMERO-5.1.3,Permissions,task,minor,dlindner,2016-02-19T09:50:51Z,2016-02-26T09:19:51Z,"See https://www.openmicroscopy.org/qa2/qa/feedback/17035/


{{{


java.lang.Exception: org.openmicroscopy.shoola.env.data.DSAccessException: Cannot access data. 
Cannot paste the rendering settings.
	at org.openmicroscopy.shoola.env.data.OMEROGateway.handleException(OMEROGateway.java:855)
	at org.openmicroscopy.shoola.env.data.OMEROGateway.pasteRenderingSettings(OMEROGateway.java:4733)
	at org.openmicroscopy.shoola.env.data.OmeroImageServiceImpl.pasteRenderingSettings(OmeroImageServiceImpl.java:761)
	at org.openmicroscopy.shoola.env.data.views.calls.RenderingSettingsSaver$1.doCall(RenderingSettingsSaver.java:139)
	at org.openmicroscopy.shoola.env.data.views.BatchCall.doStep(BatchCall.java:144)
	at org.openmicroscopy.shoola.util.concur.tasks.CompositeTask.doStep(CompositeTask.java:226)
	at org.openmicroscopy.shoola.env.data.views.CompositeBatchCall.doStep(CompositeBatchCall.java:126)
	at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.exec(ExecCommand.java:165)
	at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.run(ExecCommand.java:276)
	at org.openmicroscopy.shoola.util.concur.tasks.AsyncProcessor$Runner.run(AsyncProcessor.java:91)
	at java.lang.Thread.run(Thread.java:745)
Caused by: omero.ValidationException
    serverStackTrace = ""ome.conditions.ValidationException: No pixels set with ID: 135790
                        	at ome.logic.RenderingSettingsImpl.applySettingsToSet(RenderingSettingsImpl.java:1166)
                        	at sun.reflect.GeneratedMethodAccessor2150.invoke(Unknown Source)
                        	at sun.reflect.DelegatingMethodAccessorImpl.invoke(DelegatingMethodAccessorImpl.java:43)
                        	at java.lang.reflect.Method.invoke(Method.java:606)
                        	at org.springframework.aop.support.AopUtils.invokeJoinpointUsingReflection(AopUtils.java:307)
                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.invokeJoinpoint(ReflectiveMethodInvocation.java:183)
                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:150)
                        	at ome.security.basic.EventHandler.invoke(EventHandler.java:154)
                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:172)
                        	at org.springframework.orm.hibernate3.HibernateInterceptor.invoke(HibernateInterceptor.java:111)
                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:172)
                        	at org.springframework.transaction.interceptor.TransactionInterceptor.invoke(TransactionInterceptor.java:108)
                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:172)
                        	at ome.tools.hibernate.ProxyCleanupFilter$Interceptor.invoke(ProxyCleanupFilter.java:249)
                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:172)
                        	at ome.services.util.ServiceHandler.invoke(ServiceHandler.java:121)
                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:172)
                        	at org.springframework.aop.framework.JdkDynamicAopProxy.invoke(JdkDynamicAopProxy.java:202)
                        	at com.sun.proxy.$Proxy102.applySettingsToSet(Unknown Source)
                        	at sun.reflect.GeneratedMethodAccessor2150.invoke(Unknown Source)
                        	at sun.reflect.DelegatingMethodAccessorImpl.invoke(DelegatingMethodAccessorImpl.java:43)
                        	at java.lang.reflect.Method.invoke(Method.java:606)
                        	at org.springframework.aop.support.AopUtils.invokeJoinpointUsingReflection(AopUtils.java:307)
                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.invokeJoinpoint(ReflectiveMethodInvocation.java:183)
                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:150)
                        	at ome.security.basic.BasicSecurityWiring.invoke(BasicSecurityWiring.java:98)
                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:172)
                        	at ome.services.blitz.fire.AopContextInitializer.invoke(AopContextInitializer.java:43)
                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:172)
                        	at org.springframework.aop.framework.JdkDynamicAopProxy.invoke(JdkDynamicAopProxy.java:202)
                        	at com.sun.proxy.$Proxy102.applySettingsToSet(Unknown Source)
                        	at sun.reflect.GeneratedMethodAccessor2237.invoke(Unknown Source)
                        	at sun.reflect.DelegatingMethodAccessorImpl.invoke(DelegatingMethodAccessorImpl.java:43)
                        	at java.lang.reflect.Method.invoke(Method.java:606)
                        	at ome.services.blitz.util.IceMethodInvoker.invoke(IceMethodInvoker.java:179)
                        	at ome.services.throttling.Callback.run(Callback.java:56)
                        	at ome.services.throttling.InThreadThrottlingStrategy.callInvokerOnRawArgs(InThreadThrottlingStrategy.java:56)
                        	at ome.services.blitz.impl.AbstractAmdServant.callInvokerOnRawArgs(AbstractAmdServant.java:149)
                        	at ome.services.blitz.impl.RenderingSettingsI.applySettingsToSet_async(RenderingSettingsI.java:98)
                        	at sun.reflect.GeneratedMethodAccessor2236.invoke(Unknown Source)
                        	at sun.reflect.DelegatingMethodAccessorImpl.invoke(DelegatingMethodAccessorImpl.java:43)
                        	at java.lang.reflect.Method.invoke(Method.java:606)
                        	at org.springframework.aop.support.AopUtils.invokeJoinpointUsingReflection(AopUtils.java:307)
                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.invokeJoinpoint(ReflectiveMethodInvocation.java:183)
                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:150)
                        	at omero.cmd.CallContext.invoke(CallContext.java:78)
                        	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:172)
                        	at org.springframework.aop.framework.JdkDynamicAopProxy.invoke(JdkDynamicAopProxy.java:202)
                        	at com.sun.proxy.$Proxy103.applySettingsToSet_async(Unknown Source)
                        	at omero.api._IRenderingSettingsTie.applySettingsToSet_async(_IRenderingSettingsTie.java:108)
                        	at omero.api._IRenderingSettingsDisp.___applySettingsToSet(_IRenderingSettingsDisp.java:494)
                        	at omero.api._IRenderingSettingsDisp.__dispatch(_IRenderingSettingsDisp.java:766)
