﻿__group__,ticket,milestone,priority,summary,keywords
api,4190,Pyramids,major,Add reader wrapper that provides simpler tile access,api
api,12181,Unscheduled,major,Bio-Formats API improvements,api
api,4157,Unscheduled,major,Make it easier to get/set the pixels' compression type,"api, codec, export, external"
 codec,4157,Unscheduled,major,Make it easier to get/set the pixels' compression type,"api, codec, export, external"
 export,4157,Unscheduled,major,Make it easier to get/set the pixels' compression type,"api, codec, export, external"
 external,4157,Unscheduled,major,Make it easier to get/set the pixels' compression type,"api, codec, export, external"
api,4155,Unscheduled,major,Expand (and clean up) use of new 'setWriteSequentially' method,"api, export"
 export,4155,Unscheduled,major,Expand (and clean up) use of new 'setWriteSequentially' method,"api, export"
codec,11612,Unscheduled,major,Make codecs discoverable,codec
codec,11765,Unscheduled,trivial,Add LZ4 service,codec
 AVIReader,4092,Unscheduled,trivial,AVI codecs supported by NIS Elements,"codec, AVIReader"
codec,4092,Unscheduled,trivial,AVI codecs supported by NIS Elements,"codec, AVIReader"
 AVIReader,13178,Unscheduled,minor,BUG: Unsupported Compression Type 1145656920 for AVIReader,"codec, AVIReader, external"
codec,13178,Unscheduled,minor,BUG: Unsupported Compression Type 1145656920 for AVIReader,"codec, AVIReader, external"
 external,13178,Unscheduled,minor,BUG: Unsupported Compression Type 1145656920 for AVIReader,"codec, AVIReader, external"
codec,4165,Unscheduled,major,Consider writing decoder for compressed Flex files,"codec, FlexReader"
 FlexReader,4165,Unscheduled,major,Consider writing decoder for compressed Flex files,"codec, FlexReader"
codec,6229,Pyramids,major,Bio-Formats JAI ImageIO service examination,"codec, jpeg2000"
 jpeg2000,6229,Pyramids,major,Bio-Formats JAI ImageIO service examination,"codec, jpeg2000"
codec,4091,Unscheduled,minor,Add support for compressed LIM files,"codec, LIMReader"
 LIMReader,4091,Unscheduled,minor,Add support for compressed LIM files,"codec, LIMReader"
codec,4082,Unscheduled,trivial,Support for QuickTime Sorenson 3 codec,"codec, NativeQTReader"
 NativeQTReader,4082,Unscheduled,trivial,Support for QuickTime Sorenson 3 codec,"codec, NativeQTReader"
codec,4090,Unscheduled,minor,Better usage of JAI Image I/O Tools,"codec, TiffReader"
codec,7781,Unscheduled,minor,Support for Group 4 fax compression,"codec, TiffReader"
 TiffReader,4090,Unscheduled,minor,Better usage of JAI Image I/O Tools,"codec, TiffReader"
 TiffReader,7781,Unscheduled,minor,Support for Group 4 fax compression,"codec, TiffReader"
codec,4117,Unscheduled,major,Support for Group 3 Fax TIFF compression,"codec, TiffReader, external, new-feature"
 external,4117,Unscheduled,major,Support for Group 3 Fax TIFF compression,"codec, TiffReader, external, new-feature"
 new-feature,4117,Unscheduled,major,Support for Group 3 Fax TIFF compression,"codec, TiffReader, external, new-feature"
 TiffReader,4117,Unscheduled,major,Support for Group 3 Fax TIFF compression,"codec, TiffReader, external, new-feature"
DicomReader,9336,Unscheduled,minor,Some DICOM files do not read all planes,"DicomReader, external"
 external,9336,Unscheduled,minor,Some DICOM files do not read all planes,"DicomReader, external"
EasyRatioPro,13015,Unscheduled,major,Add support for EasyRatioPro format,"EasyRatioPro, new-format, external"
 external,13015,Unscheduled,major,Add support for EasyRatioPro format,"EasyRatioPro, new-format, external"
 new-format,13015,Unscheduled,major,Add support for EasyRatioPro format,"EasyRatioPro, new-format, external"
EPSReader,4102,Unscheduled,minor,Add support for vector data in PS/EPS files,EPSReader
export,4167,Unscheduled,major,Writers do not support overwriting metadata,export
export,10612,Unscheduled,minor,Export: prevent overwriting of existing files,export
 APNGWriter,4129,Unscheduled,major,APNG writer does not support saving tiles,"export, APNGWriter"
export,4129,Unscheduled,major,APNG writer does not support saving tiles,"export, APNGWriter"
 AVIWriter,4128,Unscheduled,major,AVI writer does not support saving tiles,"export, AVIWriter"
 AVIWriter,8126,Unscheduled,minor,RFE: Allow writing of AVI 2.0 files,"export, AVIWriter"
export,4128,Unscheduled,major,AVI writer does not support saving tiles,"export, AVIWriter"
export,8126,Unscheduled,minor,RFE: Allow writing of AVI 2.0 files,"export, AVIWriter"
 docs,4171,Unscheduled,major,Overwriting compressed planes doesn't always work,"export, external, docs"
export,4171,Unscheduled,major,Overwriting compressed planes doesn't always work,"export, external, docs"
 external,4171,Unscheduled,major,Overwriting compressed planes doesn't always work,"export, external, docs"
export,4131,Unscheduled,major,JPEG-2000 writer does not support saving tiles,"export, JPEG2000Writer"
 JPEG2000Writer,4131,Unscheduled,major,JPEG-2000 writer does not support saving tiles,"export, JPEG2000Writer"
