﻿__group__,ticket,summary,cc,component,owner,reporter,created,modified,priority
FacilityManagers,13086,BUG: Archived files multi-import,"ux@…, mporter.uk",Insight,jburel,pwalczysko,2015-10-30T14:16:31Z,2016-02-18T13:41:44Z,major
Unscheduled,13296,"BUG: Bio-Formats Exporter issues while splitting Z,T","kai.schleicher@…, nikolaus.ehrenfeuchter@…",Bio-Formats,dgault,bramalingam,2016-09-23T16:11:42+01:00,2016-09-24T11:37:33+01:00,minor
Unscheduled,13287,BUG: CellSensReader (Image dimensions),"prabathy2k@…, m.vis@…",Bio-Formats,,bramalingam,2016-08-31T17:31:24+01:00,2018-03-12T16:03:03Z,minor
,13251,Bug: cleanse fails if there is a null ManagedRepository,raf.decoster@…,OmeroPy,cblackburn,cblackburn,2016-06-08T16:36:32+01:00,2016-06-14T19:02:42+01:00,major
GatherReqs,11861,Bug: DeltaVision reader does not support complex pixel formats,ian.dobbie@…,Bio-Formats,,rleigh,2013-12-18T10:48:39Z,2016-03-07T17:35:13Z,major
Unscheduled,13235,Bug: Errors in Indexer log,ux@…,Services,,pwalczysko,2016-05-19T12:05:08+01:00,2016-05-19T12:05:08+01:00,major
OME-Files,13156,BUG: export as ome.tiff,"ux@…, server@…",Services,,pwalczysko,2016-02-10T17:32:35Z,2016-02-18T17:38:53Z,critical
OME-Files,13162,BUG: export as ome.tiff - masks,ux@…,Services,,pwalczysko,2016-02-18T17:19:52Z,2016-02-18T17:21:25Z,critical
Unscheduled,12401,BUG: First-time LDAP login not working in Insight,julio.mateos-langerak@…,from QA,jburel,omero-qa,2014-06-23T09:45:47+01:00,2014-06-23T09:45:47+01:00,minor
GatherReqs,11860,Bug: FormatTools support for complex numbers,ian.dobbie@…,Bio-Formats,,rleigh,2013-12-18T10:41:35Z,2016-03-07T17:34:26Z,major
Unscheduled,12841,Bug: Imspector channels detected incorrectly,"sethur2@…, imunro-x",Bio-Formats,,mlinkert,2015-04-20T21:12:57+01:00,2017-07-25T19:36:22+01:00,major
Unscheduled,11560,Bug: Incorrect pixel offsets for some .spl files,ben.whitey@…,Bio-Formats,,omero-qa,2013-10-22T16:31:08+01:00,2016-03-07T14:57:21Z,minor
Unscheduled,12780,BUG: Insight Import View in Data Browser doesn't work,"java@…, ux@…",Import,,spli,2015-03-06T10:34:59Z,2015-03-06T10:34:59Z,minor
Unscheduled,10257,Bug: insight looks for icy in client dir,"adk502@…, ux@…",Insight,jburel,jamoore,2013-01-29T23:02:26Z,2016-02-16T11:36:39Z,minor
Metadata,9843,BUG: Insight/OMERO imageJ metadata discrepancies,"mlinkert, jburel, nikolaus.ehrenfeuchter@…",General,,rkferguson,2012-11-02T12:10:09Z,2016-02-16T11:53:59Z,minor
Unscheduled,13098,BUG: JPEG Reader (Could not determine subsample type),a.ostrowski@…,Bio-Formats,,bramalingam,2015-11-09T14:19:51Z,2016-08-04T09:05:33+01:00,minor
Unscheduled,12237,Bug: LIFReader: Original metadata regression from 4.4,pierre.pouchin@…,Bio-Formats,jburel,rleigh,2014-04-27T21:59:02+01:00,2017-12-20T09:35:47Z,minor
Unscheduled,13014,Bug: Memory Management issues in OMERO-IJ Plugin for Big Images,kuhlmam@…,Insight,jburel,bramalingam,2015-08-28T14:43:55+01:00,2015-08-28T14:43:55+01:00,minor
Unscheduled,13144,Bug: Minimal Tiff Reader - Index out of bounds exception,m.porter@…,Bio-Formats,,dgault,2016-01-21T08:54:48Z,2018-08-20T18:34:59+01:00,minor
Unscheduled,13192,BUG: multi-z images tile loading,"ux@…, mlinkert, sbesson",Services,pwalczysko,pwalczysko,2016-03-30T17:41:48+01:00,2016-04-25T12:12:25+01:00,critical
Unscheduled,13204,BUG: ND2 files with wrong series and time points,c.probst@…,Bio-Formats,,bramalingam,2016-04-14T16:52:40+01:00,2018-08-13T17:50:15+01:00,minor
Unscheduled,11362,"Bug: No permissions on getObjects(""Dataset"")","Benjamin.sauer@…, server@…",Web,wmoore,wmoore,2013-08-12T09:36:21+01:00,2016-12-06T12:57:36Z,major
GatherReqs,11862,Bug: OME-TIFF support for reading and writing complex pixel types,ian.dobbie@…,Bio-Formats,,rleigh,2013-12-18T10:56:38Z,2016-03-05T21:46:14Z,minor
Usability Backlog,13264,BUG: Ordering in Shares,ux@…,Web,wmoore,pwalczysko,2016-07-20T11:09:55+01:00,2016-07-20T11:09:55+01:00,major
Metadata,10304,Bug: Original metadata is unquoted and not safe to parse,"jburel, florian.leitner@…, java@…",OmeroPy,,rleigh,2013-02-05T14:19:30Z,2016-02-16T11:53:59Z,critical
Rendering,11126,Bug: overflow on max projection of EMD,"ingvar@…, wmoore, mtbcarroll, jburel, ux@…",Services,,jamoore,2013-06-14T09:19:09+01:00,2016-03-02T14:17:09Z,major
