﻿__group__,ticket,summary,cc,component,owner,reporter,created,modified,priority,keywords
Unscheduled,13144,Bug: Minimal Tiff Reader - Index out of bounds exception,m.porter@…,Bio-Formats,,dgault,2016-01-21T08:54:48Z,2018-08-20T18:34:59+01:00,minor,"MinimalTiffReader, our-fault"
Unscheduled,13204,BUG: ND2 files with wrong series and time points,c.probst@…,Bio-Formats,,bramalingam,2016-04-14T16:52:40+01:00,2018-08-13T17:50:15+01:00,minor,
Unscheduled,13287,BUG: CellSensReader (Image dimensions),"prabathy2k@…, m.vis@…",Bio-Formats,,bramalingam,2016-08-31T17:31:24+01:00,2018-03-12T16:03:03Z,minor,
Unscheduled,12237,Bug: LIFReader: Original metadata regression from 4.4,pierre.pouchin@…,Bio-Formats,jburel,rleigh,2014-04-27T21:59:02+01:00,2017-12-20T09:35:47Z,minor,LIFReader our-fault
Unscheduled,12841,Bug: Imspector channels detected incorrectly,"sethur2@…, imunro-x",Bio-Formats,,mlinkert,2015-04-20T21:12:57+01:00,2017-07-25T19:36:22+01:00,major,"OBFReader, external, our-fault"
Unscheduled,13315,BUG:Feedback 17450: LDAP exception on root login,B.Broughton@…,from QA,jamoore,omero-qa,2016-12-09T12:30:31Z,2016-12-09T13:05:47Z,minor,
Unscheduled,11362,"Bug: No permissions on getObjects(""Dataset"")","Benjamin.sauer@…, server@…",Web,wmoore,wmoore,2013-08-12T09:36:21+01:00,2016-12-06T12:57:36Z,major,
Unscheduled,13296,"BUG: Bio-Formats Exporter issues while splitting Z,T","kai.schleicher@…, nikolaus.ehrenfeuchter@…",Bio-Formats,dgault,bramalingam,2016-09-23T16:11:42+01:00,2016-09-24T11:37:33+01:00,minor,
Unscheduled,13098,BUG: JPEG Reader (Could not determine subsample type),a.ostrowski@…,Bio-Formats,,bramalingam,2015-11-09T14:19:51Z,2016-08-04T09:05:33+01:00,minor,"turbojpeg, JPEGReader"
Usability Backlog,13264,BUG: Ordering in Shares,ux@…,Web,wmoore,pwalczysko,2016-07-20T11:09:55+01:00,2016-07-20T11:09:55+01:00,major,
Unscheduled,12956,BUG:Failing LDAP request crashed Insight,j.carroll1@…,from QA,dlindner,omero-qa,2015-07-07T08:47:43+01:00,2016-07-05T15:52:00+01:00,minor,
,13251,Bug: cleanse fails if there is a null ManagedRepository,raf.decoster@…,OmeroPy,cblackburn,cblackburn,2016-06-08T16:36:32+01:00,2016-06-14T19:02:42+01:00,major,
Unscheduled,13235,Bug: Errors in Indexer log,ux@…,Services,,pwalczysko,2016-05-19T12:05:08+01:00,2016-05-19T12:05:08+01:00,major,
Unscheduled,10028,BUG:Lens and movie,"m.porter@…, ux@…",from QA,jburel,omero-qa,2012-12-13T21:02:59Z,2016-05-02T14:53:19+01:00,minor,TAB
Unscheduled,13192,BUG: multi-z images tile loading,"ux@…, mlinkert, sbesson",Services,pwalczysko,pwalczysko,2016-03-30T17:41:48+01:00,2016-04-25T12:12:25+01:00,critical,
Unscheduled,13178,BUG: Unsupported Compression Type 1145656920 for AVIReader,geyen@…,Bio-Formats,,bramalingam,2016-03-17T12:24:05Z,2016-03-17T14:19:23Z,minor,"codec, AVIReader, external"
GatherReqs,11861,Bug: DeltaVision reader does not support complex pixel formats,ian.dobbie@…,Bio-Formats,,rleigh,2013-12-18T10:48:39Z,2016-03-07T17:35:13Z,major,model
GatherReqs,11860,Bug: FormatTools support for complex numbers,ian.dobbie@…,Bio-Formats,,rleigh,2013-12-18T10:41:35Z,2016-03-07T17:34:26Z,major,model
Unscheduled,11560,Bug: Incorrect pixel offsets for some .spl files,ben.whitey@…,Bio-Formats,,omero-qa,2013-10-22T16:31:08+01:00,2016-03-07T14:57:21Z,minor,SlidebookReader
GatherReqs,11862,Bug: OME-TIFF support for reading and writing complex pixel types,ian.dobbie@…,Bio-Formats,,rleigh,2013-12-18T10:56:38Z,2016-03-05T21:46:14Z,minor,metadata
Rendering,11126,Bug: overflow on max projection of EMD,"ingvar@…, wmoore, mtbcarroll, jburel, ux@…",Services,,jamoore,2013-06-14T09:19:09+01:00,2016-03-02T14:17:09Z,major,TAB
Rendering,12567,BUG: plate not rendering fully in Windows 8 IE10,douglas.russell@…,Web,web-team@…,rkferguson,2014-09-17T11:08:33+01:00,2016-03-02T12:07:11Z,blocker,
OME-Files,13156,BUG: export as ome.tiff,"ux@…, server@…",Services,,pwalczysko,2016-02-10T17:32:35Z,2016-02-18T17:38:53Z,critical,
OME-Files,13162,BUG: export as ome.tiff - masks,ux@…,Services,,pwalczysko,2016-02-18T17:19:52Z,2016-02-18T17:21:25Z,critical,
Asynchronous,13153,BUG: synchronous actions in Web,ux@…,Services,,pwalczysko,2016-02-03T12:25:56Z,2016-02-18T14:18:51Z,major,
FacilityManagers,13086,BUG: Archived files multi-import,"ux@…, mporter.uk",Insight,jburel,pwalczysko,2015-10-30T14:16:31Z,2016-02-18T13:41:44Z,major,
