﻿__group__,ticket,summary,component,owner,priority,subtickets,remaining
task,13203,ZeissCZIReader - Unknown IlluminationType,Bio-Formats,dgault,minor,,?
bug,13317,Zeiss CZI - Unable to open files - IndexOutOfBoundsException,,dgault,major,0,???
task,4167,Writers do not support overwriting metadata,Bio-Formats,,major,,
task,11437,Write script for getting tiles pre-cached,Scripting,,minor,,?
task,1529,Windows QUICKSTART failed to start with unusual message,Deployment,jamoore,minor,,
task,13011,Webgateway cache missing quality,Web,atarkowska,minor,,?
task,6314,Webgateway cache - default location,Configuration,wmoore,critical,,?
story,9287,Web: groups & user (phase 2),Web,web-team@…,major,5,3tix @ 1.5d
task,13117,Web should better handle request when omero server is unavailable,Web,atarkowska,major,,?
requirement,6201,Web Measurement Tool,Web,wmoore,major,1,
requirement,6195,Web Client Usability Improvements,Usability,,minor,18,5tix @ 0d
task,11467,Warn user of lossy permissions operations,Client,jburel,major,,?
requirement,5897,Visualization,Insight,jburel,major,3,10tix @ 0d
task,10352,Viewport 'view' & 'model' separation,Web,wmoore,major,,?
task,4108,Vector .psd files not supported,Bio-Formats,,minor,,
task,2892,Validator/bioformats should check XmlAnnotation blocks against XSD / DTD if available,Specification,rleigh,minor,,?
task,13265,ValidationException when inserting Pixels object,Bio-Formats,dgault,minor,,?
task,10754,Validation checksums for file downloads,OmeroFs,jamoore,minor,,?
task,10885,UTF-8 text columns require extra index,ORM,,critical,,?
task,292,Use generated constant field names in criteria queries,Queries,jamoore,trivial,,
task,11685,Use common best-of-all INI parser,General,mtbcarroll,minor,,?
task,11791,Use cleanse to remove minimal original_metadata.txt files,General,,minor,,?
task,6965,UpgradeChecks are slow,General,jamoore,minor,,?
task,317,Upgrade Spring DTD url,Configuration,jamoore,minor,,
task,2570,Upgrade Hibernate,Services,jballanco-x,critical,,0.5d
task,13048,Update permissions async,WebAdmin,wmoore,critical,,?
task,10421,Update OMERO.tables backwards_compatibility test,API,spli,critical,,?
task,105,Update OMEData queries in test_data.properties and document usage.,Deployment,jamoore,trivial,,
task,12731,Update L2DReader to support Li-Cor Odyssey data,Bio-Formats,,major,,?
task,10080,Update Insight to handle array columns,Insight,jburel,minor,,?
task,77,Unspecified behavior if two QueryParameters with same name are entered.,Queries,jamoore,major,,
task,12385,Unnecessary thread safety from Vector?,Bio-Formats,mtbcarroll,minor,,?
requirement,10267,Units Support,General,,minor,2,
task,9061,Units and selection,Client,,major,,?
task,13252,Unexpected behavior of querieng MapAnnotations,API,jamoore,major,,?
task,12887,"uncategorized SQLException for SQL [select ome_nextval(?,?)];",Security,atarkowska,critical,,?
task,9910,Turn remaining uses of ReflectedUniverse into services,Bio-Formats,,minor,,?
task,10428,Turn down logging verbosity in OMERO.tables,Services,spli,minor,,?
task,702,Try Hiberate 3.2.4.ga's order_insert option,Performance,jamoore,minor,,
story,10078,Trigger scripts/processes automatically on defined events,General,spli,minor,0,
task,13106,TiffReader: Does not handle YCbCr conversion,Bio-Formats,,minor,,?
task,669,Thumbnails won't generate on small images.,General,cxallan,minor,,
task,410,Thumbnail Service Triggering Dirty Session Exception (Document fix),Documentation,jamoore,major,,
task,11003,Thumbnail not visible,Web,atarkowska,critical,,?
task,11490,Thread-safe memory-block helper,General,java@…,major,,?
task,12938,Text image file support,Bio-Formats,,minor,,?
task,229,Test the use of the Hibernate query cache,General,jamoore,minor,,
task,1628,Tags: multiple user issues,General,jamoore,minor,,
task,1625,Tag sets contain tag sets,General,jamoore,minor,,?
task,1627,Tag ontologies,General,jamoore,minor,,
story,10084,Tables API cleanups,API,spli,minor,6,2tix @ 0.2d
story,249,System-Types as audit trail,Security,jamoore,minor,0,
story,1306,Support intelligent querying over ROIs,General,jamoore,major,0,
story,12487,Support for tiled image storage and rendering,General,,major,2,2tix @ 0d
task,13227,Strange SVG geometry in Insight,Insight,jburel,minor,,?
task,13288,Strange JPEG/OME-TIFF minmax behavior with import,Import,jburel,minor,,?
task,974,"Strange ""narrowing proxy"" warning in log",General,jamoore,critical,,
task,6251,Stitch Images into Big Image,Scripting,wmoore,major,,2d
task,10704,Stacktrace emdb OMERO web,Web,wmoore,minor,,?
task,11904,Stack overflow Browser,from QA,jburel,minor,,?
requirement,2094,Stable Search,General,,major,10,20tix @ 2.25d
task,10186,Sort user and group admin lists by default,Web,web-team@…,minor,,?
task,2333,Some system types should have creation/update events,ORM,,critical,,?
task,9336,Some DICOM files do not read all planes,Bio-Formats,mlinkert,minor,,?
task,9459,Smarter caching of OMERO.webpublic connector,Performance,cxallan,major,,0.5d
task,11738,Silence JDBCExceptionReporter ERRORs on bad queries,General,,minor,,?
requirement,2130,Shares improvement,,,,4,
task,198,ShallowCopy should not use reflection.,General,jamoore,minor,,
story,12090,Setting Rendering settings,General,,major,7,2tix @ 0d
task,8215,Set up some way of mapping plane indices to file names,Bio-Formats,,minor,,?
requirement,2617,Session handling corrections,,,major,6,4tix @ 0d
story,10643,Session clean up,Services,,major,2,2tix @ 0d
task,13033,Service is not being closed OverUsageException,Insight,jamoore,critical,,?
task,1398,Server permits empty-named users,Security,jamoore,critical,,
requirement,9942,Server Analysis API,API,spli,critical,8,
story,8562,Separate annotate and edit WRITE permissions,Security,jamoore,critical,6,2tix @ 0d
task,1057,SELECT N+1 issue with annotations and counts,Performance,jamoore,major,,?
requirement,2129,Security Improvements,,,,7,1tix @ 0d
requirement,1936,Secure Login and Ldap improvements,General,jamoore,minor,6,21tix @ 13d
task,12908,Scripts 'Password' parameter,Scripting,wmoore,major,,?
requirement,1856,ScriptingImprovements,General,jamoore,minor,16,48tix @ 22.25d
story,6200,Scripting Service in web,Web,wmoore,major,27,3tix @ 0.25d
bug,13286,ScanR Reader - Identifying Associated Tiff files,,,major,0,???
task,13049,SaveArray without Validation Exception,Services,jamoore,major,,?
task,1615,saveAndReturnIds should handle unknown objects,API,jamoore,minor,,
task,468,Roles should also take into account security annotations,Security,jamoore,trivial,,
story,11404,Robot testing Framework,General,,major,7,2tix @ 0d
task,6441,Right hand panel refresh button,Web,wmoore,minor,,?
task,9828,"RFE:QA4709 handle ""No space left on device""",from QA,jburel,minor,,?
task,13283,RFE:: Improve cmd line listusers output,Usability,ux@…,minor,,?
task,12334,RFE: Windows Service bin/omero admin diagostics and OMERO_TEMPDIR,Deployment,jamoore,minor,,?
task,12872,RFE: Warning on deletion of Attachments,Web,wmoore,major,,?
task,12966,RFE: warn when unlinking at chown and Move - Insight,Insight,jburel,critical,,?
task,11486,RFE: viewing orphaned samples in Insight,Insight,jburel,minor,,?
task,11734,RFE: View on Windows EOL problem,Insight,jburel,minor,,?
task,10880,RFE: Verify that ImportContainer.getReader() is consulted on import,Import,jamoore,major,,?
task,10368,RFE: Use nice terminal bars for CLI upload,General,,trivial,,?
task,13274,RFE: Unsupported Fortmat (.ovl),Bio-Formats,,minor,,?
task,6747,RFE: Tracking changes,Insight,jburel,major,,0.25d
task,13212,RFE: thumbnail context menu,Web,wmoore,trivial,,?
task,4978,RFE: throttle clients who are creating too many stateful services,Services,jamoore,critical,,?
task,11415,"RFE: test client display of wells from run-less plates, consider other kinds of data",Client,jburel,minor,,?
task,9776,RFE: Table view/List view Insight and Web,Web,web-team@…,minor,,?
task,9617,RFE: table view of plate,Web,web-team@…,major,,?
task,12720,RFE: Tab Completion on users for group membership in web admin,Web,wmoore,minor,,?
task,9109,RFE: support temp_ids in PostgreSQL,ORM,,minor,,?
task,12691,RFE: support LargeZips,Web,web-team@…,major,,?
task,13300,RFE: Support for New Format (MSD),Bio-Formats,,minor,,?
task,5768,RFE: subclasses not loaded in Hibernate,ORM,jamoore,critical,,?
task,4527,RFE: store client passwords client-side (passwordless login),General,,minor,,?
task,7041,RFE: stopping web with 'bin/omero admin stop',Deployment,jamoore,major,,?
task,11180,RFE: Split channel view should (arguably) default to showing all channels instead of the first three,Web,ux@…,minor,,?
task,10246,RFE: Sort tag lists by count,Insight,jburel,minor,,?
task,12945,RFE: show error message after failed chmod,Insight,jburel,minor,,?
task,11678,RFE: Shortcode markup for linking images in web,Web,web-team@…,minor,,?
task,9167,RFE: shapes not taken into account in RoiOptions,General,,minor,,?
task,12431,RFE: set umask in omero web config,Web,web-team@…,minor,,?
task,12467,RFE: Server foregrounding option improvements,Deployment,,major,,?
task,13072,RFE: Selection of General pane,Web,wmoore,minor,,?
task,9072,RFE: Scrolling bug viewing image information in image viewer,Insight,jburel,minor,,?
task,10057,RFE: Script in Web,Web,wmoore,major,,?
task,13289,RFE: review tiffcomment upgrade check warning,Bio-Formats,dgault,minor,,?
task,8247,RFE: Reset of point to point,Insight,jburel,minor,,?
task,10524,RFE: reset import location tab,Insight,jburel,major,,?
task,12292,RFE: reserved column names,ORM,jamoore,minor,,?
task,13184,RFE: replace deprecated Hibernate annotations,ORM,jamoore,minor,,?
task,9289,RFE: remove try_super from omero.gateway connect,General,cneves,minor,,?
task,6861,RFE: Remove Avatar Image,Web,atarkowska,minor,,?
task,9288,RFE: remove _createConnection from weblitz.views,General,cneves,minor,,?
task,12265,RFE: reduce number of directories for uploaded files,QA,atarkowska,minor,,?
task,10744,RFE: raw file store empty file semantics,Services,,minor,,?
task,10702,RFE: Rationalize logging configuration,General,,major,,?
task,12122,RFE: query service handling of bytea DB columns,Services,jamoore,minor,,?
task,11129,RFE: provide user direction after chgrp fail,Web,web-team@…,major,,?
task,10072,RFE: Provide feedback during large uploads-QA4797,from QA,jburel,minor,,?
task,10265,RFE: Projection image description,Insight,jburel,minor,,?
task,9231,RFE: prevent change of groups while user working,Security,jamoore,minor,,?
task,11150,"RFE: prevent change of ""root"" name",Security,,major,,?
task,10630,RFE: Postpone checksum calculation until after import,Import,jamoore,major,,?
task,11935,RFE: Position of web refresh button is inconsistent,Web,ux@…,minor,,?
task,13306,RFE: Populate slice labels of ImagePlus Object,Bio-Formats,,minor,,?
task,10455,RFE: poor layout of right pane in web client,Web,wmoore,minor,,?
task,9920,RFE: plugin text,Insight,jburel,minor,,?
task,11165,RFE: Plot profile script,Insight,jburel,minor,,?
task,8756,RFE: Please allow viewing of pixel intensities in web viewer,Web,web-team@…,critical,,?
task,2266,RFE: Plate view could support zooming,Web,wmoore,major,,?
task,12897,RFE: parse metadata from U. Fribourg 2-photon data,Bio-Formats,,minor,,?
task,11066,RFE: package Makefile as Makefile.example in OMERO.cpp.zip,OmeroCpp,,minor,,?
task,13185,RFE: option to Group/Ungroup files at the Import stage in Insight,Insight,jburel,minor,,?
task,5580,RFE: Open new dataset when clicking on name in import tab.,Insight,jburel,minor,,?
task,10293,"RFE: on logout set login params, or have switch user",Web,wmoore,minor,,?
task,11755,RFE: OMERO.Insight - First Run ask Server Name,General,jburel,minor,,?
task,9315,RFE: OMERO database setup is two steps when it could be one,Deployment,,minor,,?
task,11670,RFE: omero config get should return default values,Configuration,,minor,,?
task,10065,RFE: Number of items display,Web,wmoore,minor,,?
task,12005,RFE: No importer-cli.bat script for Windows,Import,jburel,minor,,?
task,12418,RFE: nicer error from Insight for out of space when saving files,Insight,jburel,minor,,?
task,9894,RFE: New user/group creation in web,Web,web-team@…,minor,,?
task,13064,RFE: New Reader for Picoquant HydraHarp (.pt3),Bio-Formats,,minor,,?
task,11744,RFE: New Project when Projection,Insight,jburel,minor,,?
task,11692,RFE: new Download Method API,API,,major,,?
task,9880,RFE: Movie background/channel colours,Insight,jburel,major,,?
task,11308,RFE: more strongly cause QA submitters to identify themselves,QA,jburel,minor,,?
task,12180,RFE: more robustness in using non-standard Java classes,General,,minor,,?
task,12882,RFE: more information about login failures,Insight,jburel,minor,,?
task,13047,RFE: Misformatting of table,Web,wmoore,major,,?
task,9137,"RFE: Make some services ""all-groups"" by default.",API,jamoore,critical,,?
task,12428,RFE: make script help hyperlinks actually live,Web,web-team@…,minor,,?
task,9069,RFE: Make Movie uses AVI extension for all output formats,Scripting,,major,,?
task,12043,RFE: make fileset entry client path look nicer,Import,jamoore,minor,,?
task,12376,RFE: Lucene to index Original Metadata,Search,jamoore,critical,,?
task,9694,RFE: log some err when manage.py already running,Web,web-team@…,minor,,?
task,12025,RFE: list import candidates from GUI,Insight,jburel,major,,?
task,4857,RFE: Layout of Plate,Insight,jburel,minor,,?
task,6942,RFE: Landing page support 'shared' images,Web,wmoore,minor,,?
task,11712,RFE: keep RobotFramework Screenshots,General,jburel,minor,,?
task,10906,RFE: IQuery should respect Parameters.exp(),Services,,minor,,?
task,11377,RFE: Insight doesn't always expand user's tree node,Insight,jburel,minor,,?
task,10258,RFE: Indicate progress edit channel,Insight,jburel,minor,,?
task,12243,RFE: increase pagination options for CLI commands,Services,jamoore,minor,,?
task,5252,RFE: Improved cancellation options,Insight,,minor,,0.25d
task,11105,RFE: improve thread executor configuration,Services,,minor,,?
task,12923,"RFE: Improve handling of ""User 452 is not a member of group 106"" security violation from server",Web,wmoore,minor,,?
task,12721,RFE: Improve graphs error reporting in Web,Web,wmoore,minor,,?
task,12979,RFE: improve error message for CLI export onto existing file,OmeroPy,cblackburn,minor,,?
task,9874,RFE: Import Time using locale,Insight,jburel,minor,,?
task,10253,RFE: Import files in a logical order,Import,,minor,,?
task,11967,RFE: ImageJ plugin interface does not expose reader-specific export options,Bio-Formats,,minor,,?
task,5864,RFE: Image viewer split view - viewing 4 channels,Insight,jburel,minor,,?
task,11038,RFE: heavy Ctrl-C on CLI chgrp should properly cancel,Client,,minor,,?
task,13172,RFE: Guard agains duplicate tagnames,Client,,major,,?
task,9256,RFE: Group name refresh,Insight,jburel,minor,,?
task,9889,RFE: Group creation Web and Insight,Web,web-team@…,minor,,?
task,11016,RFE: Give MIF feedback on CLI,OmeroPy,,major,,?
task,12845,RFE: file type Metamorph,Import,jburel,minor,,?
task,10768,RFE: File chooser during downgrade,Insight,jburel,minor,,?
task,9198,RFE: Facility to tag wells in Screen,Insight,jburel,minor,,?
task,10169,RFE: Extend Channel Name change,Insight,jburel,minor,,?
task,11163,RFE: Exporting Intensity Values to Excel - Single Channel,Insight,jburel,minor,,?
task,12906,RFE: Export of metadata within file names,Services,,critical,,?
task,10814,RFE: Export - downgrade file filter,Insight,jburel,minor,,?
task,11147,RFE: Error handling in scripts,Scripting,,critical,,?
task,9764,RFE: Error handling,from QA,jburel,minor,,?
task,9898,RFE: Edit user in Web and Insight,Web,web-team@…,minor,,?
task,13231,RFE: do not ignore image name on import,Import,jamoore,major,,?
task,12542,RFE: distinguish system / owner users in tree view,Insight,jburel,minor,,?
task,10553,RFE: display if user is an admin,Insight,jburel,minor,,?
task,12917,RFE: Display Group ID in clients,Insight,jburel,minor,,?
task,10452,RFE: different CLI help goes to different file descriptors,Import,jamoore,minor,,?
task,11564,RFE: detect full tmp and cleanup,Deployment,,critical,,?
task,10924,RFE: deprecation warnings,General,,minor,,?
task,11151,RFE: delete/chgrp orphaned images,General,jburel,major,,?
task,8759,RFE: Delete vv Remove annotations,Web,jburel,minor,,?
task,12299,RFE: Delete double linked image warning,Web,atarkowska,major,,?
task,12260,RFE: database script upgrade schema comparison,Model,jamoore,minor,,?
task,11316,RFE: Create users,from QA,jburel,minor,,?
task,11469,RFE: consider comments on AdminImpl,Services,jamoore,minor,,?
task,11780,"RFE: Comprehensive, automated model object graph analysis",Services,mtbcarroll,minor,,?
task,8462,RFE: Clients to handle Ice marshal exception,API,jburel,major,,?
task,12022,"RFE: click view immediately after import of bigimage in Insight, ""The image is not a valid image""",Insight,jburel,minor,,?
task,13310,RFE: CLI user-choosing option sometimes ignored,OmeroPy,jamoore,minor,,?
task,13041,RFE: CLI can have trouble introspecting into abstract types,Client,cblackburn,minor,,?
task,12915,RFE: Clearer indication of script failure,Insight,jburel,minor,,?
task,10056,RFE: clear list activities,Web,wmoore,minor,,?
task,11684,RFE: clarity about INI format,Import,jamoore,minor,,?
task,12946,RFE: clarify downgrade-to-private workflow,Insight,jburel,minor,,?
task,12427,RFE: Clarify compression setting.,Insight,jburel,minor,,?
task,10835,RFE: chdir on insight launch from CLI,Insight,jburel,minor,,?
task,10163,RFE: channel edit and update,Web,wmoore,major,,?
task,12350,RFE: Cannot find search results,Insight,dlindner,critical,,?
task,10974,"RFE: BlitzGateway.getObjects(???, []) returns an unhelpful error",API,wmoore,minor,,?
task,10690,RFE: better handling of omero.group=-1 in certain write situations,Services,,major,,?
task,13006,RFE: better error detail on save failure,Insight,jburel,minor,,?
task,11327,RFE: awkward editing of metadata text fields,Insight,jburel,minor,,?
task,12937,RFE: avoid needless group click on move,Web,wmoore,minor,,?
task,11443,RFE: Auto-scroll to project/dataset/image when linked in a web url,Web,web-team@…,minor,,?
task,10501,RFE: async download methods in gateways,API,,major,,?
task,12660,RFE: Alpha-blended overlay of binary segmentation on images,Client,,minor,,?
task,8126,RFE: Allow writing of AVI 2.0 files,Bio-Formats,,minor,,?
task,12961,"RFE: Allow user to change mind when choosing group (change group, web)",Web,wmoore,minor,,?
task,12594,RFE: Allow multi-paste of image link,Insight,jburel,minor,,?
task,7973,RFE: Allow movie script to show ROI'S,General,jburel,minor,,?
task,4212,RFE: allow deleting of user scripts,Services,,minor,,0.25d
task,13166,RFE: allow creation of ROIs from CLI,ROIs,jamoore,minor,,?
task,9255,RFE: Admin Insight/Web difference,Insight,jburel,minor,,?
task,9516,RFE: add support for SICM data,Bio-Formats,,minor,,?
task,11205,RFE: Add script to post-archive an original file,OmeroFs,jamoore,critical,,?
task,13114,RFE: Add Refresh Thumbnails/Metadata button,Insight,jburel,critical,,?
task,4529,RFE: add read-or-delete-only server flag,General,,critical,,?
task,5267,RFE: Add new group WebAdmin,WebAdmin,wmoore,minor,,?
task,2817,RFE: Add multi-field unique constraints to DSL,DSL,,minor,,?
task,12277,RFE: Add ImageJ logo to Insight running as ImageJ plugin,Insight,jburel,minor,,?
task,10590,RFE: Add id-based Principal,API,,critical,,?
story,7295,RFE: Ability for changing order of channel setting,General,,minor,0,
task,12176,RFE: 4.4-5.0 migration of archived original data,Deployment,jamoore,critical,,?
task,11843,RFE: 3D ROI distance script,Scripting,,minor,,?
task,9333,RFE: /tmp directory deleted,General,jamoore,minor,,?
task,11536,RFE: 'Run' in image hierarchy,Web,wmoore,minor,,?
task,13004,RFE : Optimise performance for reading tiles in big Images,Bio-Formats,,minor,,?
task,12089,RFE : Fiji/ImageJ - batch file handling,General,bramalingam,minor,,?
task,12916,RFE - getting map annotations using Matlab toolkit,General,bramalingam,minor,,?
task,1153,"Rework pojos.* packages, possibly using ObjectFactories",API,jamoore,minor,,?
task,11447,Rework generated nginx config,Deployment,,major,,?
task,1068,Review use of Spring internals,General,jamoore,minor,,
task,11208,"Review usage of local directory in editor, et al.",General,,major,,?
task,10565,Review server for RawFileStore leakage,General,jamoore,minor,,?
task,13159,Review permissions for graph operations from CLI,Client,cblackburn,major,,?
task,5140,Review non-Enum uses of IQuery.findAll,Performance,,critical,,?
task,11310,Review literal references to SHA1 in OMERO 5,OmeroFs,jamoore,minor,,?
task,512,Review hidden password solution.,Security,jamoore,minor,,?
task,10276,Review files older than 2 years,General,jamoore,minor,,?
task,10692,Review checksum comparisons,OmeroFs,jamoore,minor,,?
task,11894,Review 256-char-limit on OMERO model text properties,Model,mtbcarroll,major,,?
story,4413,Return all values for a Lucene field,Search,,major,0,
story,11653,Restricting access to the omero,Services,,major,0,
task,4853,Restrict the size of byte-arrays that can be requested by users,API,cxallan,major,,?
task,6399,Restrict max sizex and sizey,Services,,minor,,?
task,13193,ResourceError: Error instantiating pixel buffer,General,,critical,,?
task,9678,Repository API mapping for OMERO.web webgateway,Web,cxallan,critical,,?
task,9301,replace changePermissions with Chmod,API,,major,,?
story,3187,RenderingEngine Evolution,General,,major,14,8tix @ 0d
story,11981,Renaming of packages,Bio-Formats,,critical,1,1tix @ 0d
task,1465,Remove register-process from OmeroGrid configuration (Ice::Process),Deployment,jamoore,minor,,
task,9669,Remove reference to task bar,Insight,jburel,major,,?
task,11454,Remove cache script params,Services,,major,,?
task,1202,Remove blank spaces with strip when validating the data,General,atarkowska,minor,,
task,383,Remove all System.out|err references,General,jamoore,trivial,,
task,2142,Remove all compile warnings from SPR 3.0 and HIB 3.5,Deployment,jamoore,critical,,0.5d
task,11589,Remove 1.0 encoding setting,General,,critical,,?
task,3243,Remove / refactor adminWorkflow.py,Scripting,wmoore,minor,,?
task,9503,Remember Thumb zoom,Insight,jburel,minor,,?
task,1698,Remaining locking issues,ORM,jamoore,major,,?
task,10087,Refactor sf.executor to handle exceptions,Services,,minor,,?
task,9901,Refactor PyramidTiffReader out of MinimalTiffReader,Bio-Formats,,major,,?
task,10693,Refactor OriginalFile for repositories and directories,OmeroFs,jamoore,minor,,?
task,10810,Refactor ImportCandidates into Bio-Formats,General,,major,,?
task,11091,Refactor hierarchy-walking in latest Blitz FS code,OmeroFs,mtbcarroll,minor,,?
task,1115,Refactor all shared state of `ServiceFactoryI` into `ServantHolder` or similar.,General,jamoore,major,,?
task,377,Refactor `ome.services.query.Hierarchy`,Queries,jamoore,minor,,
task,10182,Reduce log output for Indexer,General,jamoore,minor,,?
task,13191,ReadOnlyGroupSecurityViolation: Cannot link,General,,major,,?
task,335,ReadOnly methods still sometimes get a DB entry (Event),ORM,jamoore,minor,,
task,12836,Read lookup tables from Imspector .msr files,Bio-Formats,,major,,?
requirement,1500,Re-import support,General,jamoore,critical,1,1tix @ 0d
task,7709,Re-evaluate strategy for assigning channel colors,General,,major,,?
task,9458,Raw pixels bean usage in imageMarshal(),Performance,cxallan,critical,,0.5d
task,11526,QA7654 - should feedback be opened from scripts?,from QA,atarkowska,minor,,?
task,8172,QA repository cleanup,QA,atarkowska,major,,?
task,11561,Python servers hang at startup when Ice.Trace is enabled,OmeroPy,spli,minor,,?
story,9092,Python BlitzGateway API 2,OmeroPy,,major,11,8tix @ 0d
task,439,Put all enumerations in a single table,ORM,jamoore,minor,,
task,12991,Public user should take priority on public pages,Web,atarkowska,major,,?
requirement,9303,Public data and groups. Phase 2,General,,major,4,9tix @ 2d
story,1307,Provide ROI service for working with server-side ROIs,General,jamoore,major,0,
task,11741,Provide remote access to script mimetypes,ApplicationServer,,minor,,?
task,6957,Provide passwordless login on server system,Deployment,,minor,,?
task,338,Provide overview of which interfaces affect which DB tables,General,jamoore,minor,,
task,5994,Provide JMX CLI tools.,General,,minor,,?
task,11532,Projected image: pixelsService.copyAndResizeImage() workaround,Services,mtbcarroll,critical,,?
task,1217,Projected Image  sha1,Services,,major,,?
task,3275,Prevent web settings.py from logging in on CLI usage,General,,minor,,?
task,2491,"Post-#2214, setConfigValue is no longer persistent/shared.",Configuration,jamoore,major,,?
requirement,4974,Phase 2 multi-database support,,,major,6,2tix @ 0.5d
task,11616,Permission denied: /tmp/sessionida8f6f1fa35675dfb,from QA,atarkowska,minor,,?
task,10792,Performance numbers for FS lite,General,,minor,,?
requirement,2131,Performance improvements,,,critical,10,1tix @ 0d
story,9821,Path/names of files should be sensible to users,OmeroFs,jamoore,blocker,6,1tix @ 0d
task,4171,Overwriting compressed planes doesn't always work,Bio-Formats,,major,,
task,635,Overload operator<< on generated C++ classes if possible.,Client,jamoore,minor,,
task,5873,openThumb* should return the stored thumbnail for FV1000 files,Bio-Formats,,minor,,?
story,11886,Open With,General,,major,4,3tix @ 0d
task,11511,"On develop, blitz unit tests hang",Services,,critical,,?
task,2584,"On ""Failed to startup"" offer or run diagnostics",General,,minor,,?
story,1835,OmeroCpp Improvements,OmeroCpp,jamoore,major,8,5tix @ 0d
task,10537,omero/client.java should check Ice version,Deployment,,major,,?
task,13096,omero.web.apps should be unique,Web,atarkowska,major,,?
story,11258,OMERO.server test review,Services,,major,34,7tix @ 0d
task,10362,OMERO.scripts should call enableKeepAlive() before running a script,Scripting,spli,minor,,1d
task,1046,OMERO.registry needs to handle caching via proxies,General,jamoore,minor,,
task,11216,OMERO.py should be pip installable,OmeroPy,,major,,?
task,13259,OMERO.insight-ij plugin - charToByteConverterClass warning,Bio-Formats,dgault,minor,,?
requirement,10940,OMERO.graph service,Services,,minor,0,
task,6338,omero.gateway still uses IAdmin methods,OmeroPy,wmoore,major,,?
requirement,8064,OMERO Statistics,General,jamoore,major,3,
task,11740,OMERO Server simply stops,ApplicationServer,,major,,?
requirement,800,OMERO properties rework for simplification and central administration,Configuration,jamoore,minor,3,3tix @ 0d
task,13279,ome.conditions.TryAgain,Services,,major,,?
task,13278,ome.conditions.OptimisticLockException,Services,,major,,?
task,10986,ome.conditions.InternalException: No permissions:,from QA,atarkowska,minor,,?
requirement,3535,OME-XML/TIFF export,General,,critical,23,19tix @ 9.5d
task,4133,OME-XML writer does not support saving tiles,Bio-Formats,,major,,
requirement,3289,OME model support in C#,General,,minor,3,
requirement,6294,OME File Validation,Specification,,major,5,3tix @ 0.5d
requirement,6299,OME Data Model Development,Specification,jburel,major,13,30tix @ 0d
task,13271,Olympus ScanR fails to import,Bio-Formats,dgault,minor,,?
task,1531,Odd exceptions on shutdown in python,General,jamoore,minor,,
task,2590,Objects created by trigger need real event and session,ORM,,critical,,?
requirement,2114,Notification system,,,,6,8tix @ 4.25d
task,6260,No right click in Project hierarchy view - Ubuntu,Insight,jburel,minor,,?
task,3863,"Next, Previous buttons on feedback page",QA,atarkowska,major,,?
task,13030,Newly added omero prop cause SecurityViolation,Services,atarkowska,major,,?
requirement,6380,New developer documentation,Documentation,jamoore,critical,9,5tix @ 0.1d
requirement,2911,"New Delete system, Phase II",,,minor,11,22tix @ 10.75d
task,10815,NetworkChecker & HTTP_PROXY,General,,minor,,?
requirement,3523,NDIM initial requirement work,General,,critical,5,7tix @ 0d
bug,13314,Native ND2 Reader - Incorrect channel count and pixel size being used,,dgault,major,0,???
requirement,7902,MQ support in backend,Services,jamoore,critical,1,
task,2539,Move sql/ directory contents to share/,General,,minor,,?
task,7906,Move spring configuration to etc/spring,Deployment,jamoore,major,,?
task,478,Move pertinent annotations (@Stateless/@Stateful) to interfaces,API,jamoore,minor,,
task,4107,"More robust support for 1, 2 and 4 bit images",Bio-Formats,,major,,
task,4105,More flexible window naming,Bio-Formats,crueden-x,minor,,
task,737,ModelMapper improperly handles timestamps,Services,jamoore,minor,,
requirement,7836,Model-Database alignment,Specification,,major,15,16tix @ 0d
task,12121,Model use of Boolean values instead of enumerations,Specification,rleigh,major,,?
story,7746,Migrate ~/omero to another location,Deployment,,major,2,1tix @ 0d
task,2525,Migrate EventLogs from previous db upgrades,General,,minor,,?
task,11923,MemoryLimitException after strees test,from QA,atarkowska,minor,,?
task,10797,Memoizer exception handling,General,jamoore,major,,?
story,3326,Measurement Tool: Future changes to the measurement tool.,Insight,,minor,17,11tix @ 0d
task,10040,Many Channels to 1 Logical Channel,Import,,major,,?
task,11183,Manage 2 update urls?,Deployment,,major,,?
story,3166,Make OMERO.web and libraries threadsafe,Web,,critical,1,
task,4157,Make it easier to get/set the pixels' compression type,Bio-Formats,,major,,?
task,1077,Make ImplicitContext and client.getProperties() distinction clearer.,Client,jamoore,major,,
task,4163,Make error message windows more friendly,Bio-Formats,,major,,
task,4152,LSM reader XT linescan opened as XY,Bio-Formats,,minor,,
task,1674,Losing connection during scanning forces user to repeat scan,Insight,jburel,minor,,?
task,1043,Long-running Hibernate calls should be cancelled when client stops pinging in Ice,Services,jamoore,minor,,
task,1498,Logging review,General,jamoore,major,,
task,12345,LockTimeout on loading metadata,from QA,atarkowska,minor,,?
task,1223,loadContainerHierarchy StackOverflowError,Services,jamoore,major,,
story,3159,Limit number of users,Performance,,major,1,1tix @ 0d
task,5895,LIM: web history shows no data,Web,ux@…,minor,,?
task,5690,LIM: session state is not immediately updated,Security,jburel,major,,?
task,5608,LIM: Importer: False Image/Screen mix,Import,jburel,critical,,?
task,5933,LIM: Data access by not-in-group user,Security,jamoore,critical,,?
task,5886,LIM: allow deleting proj & dataset in insight,Insight,jburel,minor,,?
