﻿__group__,ticket,milestone,priority,summary,keywords
 external,6375,Unscheduled,trivial,Add basic support for PDF files,"new-format, external"
new-format,6375,Unscheduled,trivial,Add basic support for PDF files,"new-format, external"
model,4103,Unscheduled,minor,Add enumeration for OME-XML versions,model
codec,11765,Unscheduled,trivial,Add LZ4 service,codec
api,4190,Pyramids,major,Add reader wrapper that provides simpler tile access,api
MetamorphReader,8875,Unscheduled,minor,Add some missing Metamorph screen metadata,MetamorphReader
 external,6824,Unscheduled,major,Add support for .emi files,"new-format, external"
new-format,6824,Unscheduled,major,Add support for .emi files,"new-format, external"
 external,4113,Unscheduled,major,Add support for .nex file format,"new-format, external"
new-format,4113,Unscheduled,major,Add support for .nex file format,"new-format, external"
 external,12584,Unscheduled,major,Add support for .oct files,"new-format, external"
new-format,12584,Unscheduled,major,Add support for .oct files,"new-format, external"
 external,8792,Unscheduled,major,Add support for .ser files,"new-format, external"
new-format,8792,Unscheduled,major,Add support for .ser files,"new-format, external"
 external,10903,Unscheduled,major,Add support for Ariol data,"new-format, external"
new-format,10903,Unscheduled,major,Add support for Ariol data,"new-format, external"
 external,13136,Unscheduled,major,Add support for Berthold Nightshade data,"new-format, external"
new-format,13136,Unscheduled,major,Add support for Berthold Nightshade data,"new-format, external"
 external,7701,Unscheduled,minor,Add support for Bruker Optics data,"new-format, external"
new-format,7701,Unscheduled,minor,Add support for Bruker Optics data,"new-format, external"
codec,4091,Unscheduled,minor,Add support for compressed LIM files,"codec, LIMReader"
 LIMReader,4091,Unscheduled,minor,Add support for compressed LIM files,"codec, LIMReader"
 external,8428,Unscheduled,major,Add support for DV-DIF files,"new-format, external"
new-format,8428,Unscheduled,major,Add support for DV-DIF files,"new-format, external"
EasyRatioPro,13015,Unscheduled,major,Add support for EasyRatioPro format,"EasyRatioPro, new-format, external"
 external,13015,Unscheduled,major,Add support for EasyRatioPro format,"EasyRatioPro, new-format, external"
 new-format,13015,Unscheduled,major,Add support for EasyRatioPro format,"EasyRatioPro, new-format, external"
new-format,11666,Unscheduled,minor,Add support for EVOS data,new-format
 external,12057,Unscheduled,major,Add support for FEI .ser data,"new-format, external"
new-format,12057,Unscheduled,major,Add support for FEI .ser data,"new-format, external"
new-format,11568,Unscheduled,major,Add support for FreeSurfer MGH files,new-format
 external,4104,Unscheduled,major,Add support for HDF files produced by Huygens,"new-format, hdf, external"
 hdf,4104,Unscheduled,major,Add support for HDF files produced by Huygens,"new-format, hdf, external"
new-format,4104,Unscheduled,major,Add support for HDF files produced by Huygens,"new-format, hdf, external"
 external,12245,Unscheduled,major,Add support for Incucyte data,"new-format, external"
new-format,12245,Unscheduled,major,Add support for Incucyte data,"new-format, external"
 external,4120,Unscheduled,major,Add support for Intervision MV format,"new-format, external"
new-format,4120,Unscheduled,major,Add support for Intervision MV format,"new-format, external"
new-format,4179,Unscheduled,major,Add support for Leica Stereo Microscope data,new-format
 external,4124,Unscheduled,major,Add support for Matlab matrix files,"new-format, external"
new-format,4124,Unscheduled,major,Add support for Matlab matrix files,"new-format, external"
new-format,4213,Unscheduled,minor,Add support for MetaFluor/OptoFluor data,new-format
new-format,10025,Unscheduled,minor,Add support for MetaIO files,new-format
 external,12483,Unscheduled,major,Add support for MetaSystems .vsi data,"new-format, external"
new-format,12483,Unscheduled,major,Add support for MetaSystems .vsi data,"new-format, external"
 external,4169,Unscheduled,major,Add support for Micro-CT VOL files,"new-format, external"
new-format,4169,Unscheduled,major,Add support for Micro-CT VOL files,"new-format, external"
 codec,4106,Unscheduled,minor,Add support for MPEG-2/.vob files,"new-format, codec"
new-format,4106,Unscheduled,minor,Add support for MPEG-2/.vob files,"new-format, codec"
new-format,9932,Unscheduled,minor,Add support for OASIS slide datasets,new-format
 external,4125,Unscheduled,major,Add support for OpenEXR files,"new-format, external"
new-format,4125,Unscheduled,major,Add support for OpenEXR files,"new-format, external"
 external,4097,Unscheduled,major,Add support for Patch-Master electrophysiology files,"new-format, external"
new-format,4097,Unscheduled,major,Add support for Patch-Master electrophysiology files,"new-format, external"
 external,11379,Unscheduled,major,Add support for PerkinElmer Living Image data,"new-format, external"
new-format,11379,Unscheduled,major,Add support for PerkinElmer Living Image data,"new-format, external"
 codec,9037,Unscheduled,minor,Add support for QuickTime H.264,"NativeQTReader, external, codec"
 external,9037,Unscheduled,minor,Add support for QuickTime H.264,"NativeQTReader, external, codec"
