﻿__group__,ticket,summary,cc,component,owner,reporter,created,modified,priority,keywords
Unscheduled,11155,BUG:Improve Checksum error handling,"wookoouk@…, ux@…",from QA,jburel,omero-qa,2013-06-19T06:40:56+01:00,2014-01-13T12:03:35Z,minor,TAB
Unscheduled,12515,BUG: Prev/next page links do not adapt to filtered results,"ux@…, sethur2@…",Web,web-team@…,spli,2014-08-11T14:01:17+01:00,2014-08-11T14:01:17+01:00,minor,
OME-Files,13156,BUG: export as ome.tiff,"ux@…, server@…",Services,,pwalczysko,2016-02-10T17:32:35Z,2016-02-18T17:38:53Z,critical,
FacilityManagers,13086,BUG: Archived files multi-import,"ux@…, mporter.uk",Insight,jburel,pwalczysko,2015-10-30T14:16:31Z,2016-02-18T13:41:44Z,major,
Unscheduled,13192,BUG: multi-z images tile loading,"ux@…, mlinkert, sbesson",Services,pwalczysko,pwalczysko,2016-03-30T17:41:48+01:00,2016-04-25T12:12:25+01:00,critical,
Asynchronous,13153,BUG: synchronous actions in Web,ux@…,Services,,pwalczysko,2016-02-03T12:25:56Z,2016-02-18T14:18:51Z,major,
OME-Files,13162,BUG: export as ome.tiff - masks,ux@…,Services,,pwalczysko,2016-02-18T17:19:52Z,2016-02-18T17:21:25Z,critical,
Unscheduled,12778,BUG: webclient/?show=image-XXX URLs don't work when the image is on the 2nd+ page of a dataset,ux@…,Web,wmoore,spli,2015-03-05T13:29:51Z,2015-03-05T13:29:51Z,major,
Unscheduled,13235,Bug: Errors in Indexer log,ux@…,Services,,pwalczysko,2016-05-19T12:05:08+01:00,2016-05-19T12:05:08+01:00,major,
Usability Backlog,13264,BUG: Ordering in Shares,ux@…,Web,wmoore,pwalczysko,2016-07-20T11:09:55+01:00,2016-07-20T11:09:55+01:00,major,
Unscheduled,11868,BUG:Check for missing icon,simon.harding@…,from QA,jburel,omero-qa,2013-12-19T09:32:08Z,2014-03-10T21:55:59Z,minor,
Unscheduled,12841,Bug: Imspector channels detected incorrectly,"sethur2@…, imunro-x",Bio-Formats,,mlinkert,2015-04-20T21:12:57+01:00,2017-07-25T19:36:22+01:00,major,"OBFReader, external, our-fault"
Unscheduled,11846,BUG:Error handling permissions,s.i.g.carvalhal@…,from QA,jburel,omero-qa,2013-12-16T20:32:00Z,2013-12-16T20:32:00Z,minor,
Unscheduled,9735,BUG:Error handling data repo installation/upgrade,"rschmid@…, wmoore, ajpatterson",from QA,jburel,omero-qa,2012-10-09T08:44:09+01:00,2013-08-28T09:44:23+01:00,minor,
,13251,Bug: cleanse fails if there is a null ManagedRepository,raf.decoster@…,OmeroPy,cblackburn,cblackburn,2016-06-08T16:36:32+01:00,2016-06-14T19:02:42+01:00,major,
Unscheduled,13287,BUG: CellSensReader (Image dimensions),"prabathy2k@…, m.vis@…",Bio-Formats,,bramalingam,2016-08-31T17:31:24+01:00,2018-03-12T16:03:03Z,minor,
Unscheduled,12237,Bug: LIFReader: Original metadata regression from 4.4,pierre.pouchin@…,Bio-Formats,jburel,rleigh,2014-04-27T21:59:02+01:00,2017-12-20T09:35:47Z,minor,LIFReader our-fault
Metadata,9843,BUG: Insight/OMERO imageJ metadata discrepancies,"mlinkert, jburel, nikolaus.ehrenfeuchter@…",General,,rkferguson,2012-11-02T12:10:09Z,2016-02-16T11:53:59Z,minor,
Unscheduled,12851,"BUG:OmeroDataService, MemoryLimitException",mario.niepel@…,Insight,dlindner,omero-qa,2015-04-28T09:04:17+01:00,2015-04-28T09:06:37+01:00,minor,
Unscheduled,12909,BUG:Feedback 11099 - SocketException,Marina.Brito@…,Insight,jburel,omero-qa,2015-06-05T09:29:33+01:00,2016-02-16T11:36:39Z,minor,
Unscheduled,9360,BUG:Image Scroll reset on zooming,"m.porter@…, ux@…",from QA,jburel,omero-qa,2012-07-16T10:08:00+01:00,2014-01-13T11:55:49Z,minor,TAB
Unscheduled,10028,BUG:Lens and movie,"m.porter@…, ux@…",from QA,jburel,omero-qa,2012-12-13T21:02:59Z,2016-05-02T14:53:19+01:00,minor,TAB
Unscheduled,12364,BUG:File on tape,"m.porter@…, ux@…",from QA,jburel,omero-qa,2014-06-09T09:14:25+01:00,2016-02-16T11:54:30Z,minor,
Unscheduled,13056,BUG: RFE Browsing through planes,m.porter@…,Insight,dlindner,mporter,2015-10-13T16:02:31+01:00,2016-01-13T15:51:55Z,minor,
Unscheduled,13144,Bug: Minimal Tiff Reader - Index out of bounds exception,m.porter@…,Bio-Formats,,dgault,2016-01-21T08:54:48Z,2018-08-20T18:34:59+01:00,minor,"MinimalTiffReader, our-fault"
Unscheduled,13014,Bug: Memory Management issues in OMERO-IJ Plugin for Big Images,kuhlmam@…,Insight,jburel,bramalingam,2015-08-28T14:43:55+01:00,2015-08-28T14:43:55+01:00,minor,
Unscheduled,13296,"BUG: Bio-Formats Exporter issues while splitting Z,T","kai.schleicher@…, nikolaus.ehrenfeuchter@…",Bio-Formats,dgault,bramalingam,2016-09-23T16:11:42+01:00,2016-09-24T11:37:33+01:00,minor,
