﻿__group__,ticket,summary,cc,component,owner,reporter,created,modified,priority
Unscheduled,976,Search.byAnnotatedWith() semantics need clearing up,bernhard.hollaender@…,Search,jamoore,jamoore,2008-05-19T11:32:04+01:00,2010-01-22T09:08:17Z,major
Unscheduled,1728,Add documentation on adding server start on boot,kenneth.arcieri@…,Deployment,,jamoore,2009-12-30T20:54:56Z,2010-06-24T12:45:39+01:00,critical
Unscheduled,2817,RFE: Add multi-field unique constraints to DSL,lianas@…,DSL,,jamoore,2010-09-05T20:00:08+01:00,2010-09-05T20:00:08+01:00,minor
Unscheduled,4105,More flexible window naming,jalexand@…,Bio-Formats,crueden-x,crueden-x,2011-02-01T17:19:36Z,2011-02-01T17:19:36Z,minor
Unscheduled,4527,RFE: store client passwords client-side (passwordless login),"jburel, ocinquin@…",General,,jamoore,2011-02-25T10:00:35Z,2011-02-25T10:00:35Z,minor
Unscheduled,3382,Allow visualizing multiple plates,christian.conrad@…,Insight,,jburel,2010-11-17T16:06:50Z,2011-04-14T11:57:53+01:00,minor
Unscheduled,5068,Display of metadata,jason@…,Insight,jburel,jburel,2011-04-28T09:42:02+01:00,2011-04-28T09:42:02+01:00,minor
Usability Backlog,4450,RFE: ADD TAg Window tag sets creation,"m.spitaler@…, saloynton",Insight,jburel,jburel,2011-02-20T16:37:38Z,2011-06-24T22:36:19+01:00,minor
Unscheduled,6282,Indexer should pass event log to bridge,bhcho@…,Search,,jamoore,2011-07-19T08:32:18+01:00,2011-07-19T08:32:18+01:00,major
Unscheduled,6315,Indexer could skip duplicate UPDATES after INSERT,bhcho@…,General,,jamoore,2011-07-22T09:33:42+01:00,2011-07-22T09:33:42+01:00,minor
Unscheduled,4212,RFE: allow deleting of user scripts,m.woodbridge@…,Services,,jamoore,2011-02-02T16:28:15Z,2011-08-12T11:06:13+01:00,minor
Usability Backlog,3954,Handle datasets with large number of images,noc@…,Insight,jburel,omero-qa,2011-01-20T16:41:41Z,2011-10-20T10:04:31+01:00,minor
Usability Backlog,4857,RFE: Layout of Plate,"jason@…, saloynton",Insight,jburel,omero-qa,2011-04-03T09:03:49+01:00,2011-10-20T10:04:51+01:00,minor
Unscheduled,4098,Add support for datasets produced by Vevo 770,anlkae@…,Bio-Formats,mlinkert,mlinkert,2010-05-06T14:30:36+01:00,2011-10-20T20:07:05+01:00,major
Unscheduled,1617,Sorting Thumbnails and Files,"jburel, atarkowska, bhcho@…",General,,omero,2009-11-09T16:49:50Z,2011-10-21T18:39:10+01:00,minor
Unscheduled,3381,Browser: Slide Show,blick@…,Insight,,jburel,2010-11-17T16:04:18Z,2011-10-21T18:39:10+01:00,minor
Unscheduled,3379,Thumbnail resolution,i.porter@…,Insight,,jburel,2010-11-17T16:01:20Z,2011-10-31T17:13:04Z,minor
Usability Backlog,4438,Tagging large number of images,"m.spitaler@…, jamoore",Insight,jburel,jburel,2011-02-19T12:07:24Z,2011-10-31T17:54:32Z,major
Unscheduled,9333,RFE: /tmp directory deleted,m.spitaler@…,General,jamoore,omero-qa,2012-07-11T11:14:47+01:00,2012-07-11T12:40:00+01:00,minor
Unscheduled,9828,"RFE:QA4709 handle ""No space left on device""","dball07@…, jamoore",from QA,jburel,omero-qa,2012-10-30T21:39:05Z,2012-11-01T07:23:05Z,minor
Unscheduled,10072,RFE: Provide feedback during large uploads-QA4797,cjw@…,from QA,jburel,omero-qa,2012-12-21T08:41:52Z,2012-12-21T08:41:52Z,minor
Unscheduled,10293,"RFE: on logout set login params, or have switch user","ux@…, web-team@…",Web,wmoore,jamoore,2013-02-05T08:38:53Z,2013-02-05T08:38:53Z,minor
Unscheduled,10357,Color Mapping strategy,valeria.berno@…,from QA,jburel,omero-qa,2013-02-11T10:00:41Z,2013-02-11T10:00:41Z,minor
Unscheduled,11277,Abnormal termination due to an uncaught exception.,logan.thompson@…,from QA,jburel,omero-qa,2013-07-16T09:35:03+01:00,2013-07-16T17:18:29+01:00,minor
Unscheduled,11316,RFE: Create users,"julio.mateos-langerak@…, ux@…",from QA,jburel,omero-qa,2013-07-29T14:42:21+01:00,2013-07-29T14:42:21+01:00,minor
Unscheduled,9735,BUG:Error handling data repo installation/upgrade,"rschmid@…, wmoore, ajpatterson",from QA,jburel,omero-qa,2012-10-09T08:44:09+01:00,2013-08-28T09:44:23+01:00,minor
Unscheduled,9978,BUG:Remove group,florian.leitner@…,from QA,jburel,omero-qa,2012-12-04T09:24:00Z,2013-11-11T17:54:40Z,minor
Unscheduled,11846,BUG:Error handling permissions,s.i.g.carvalhal@…,from QA,jburel,omero-qa,2013-12-16T20:32:00Z,2013-12-16T20:32:00Z,minor
Unscheduled,6502,Complex new_user_group configurations,"lkolchin@…, cxallan, bpindelski, atarkowska",Security,jamoore,jamoore,2011-08-17T09:10:01+01:00,2014-01-08T11:17:46Z,critical
Unscheduled,8092,BUG:Error display,"c.x.allan@…, ux@…",Insight,jburel,omero-qa,2012-02-21T11:34:01Z,2014-01-13T11:36:04Z,minor
Unscheduled,9276,BUG:attached XML,"cjw@…, ux@…",from QA,jburel,omero-qa,2012-07-04T09:19:19+01:00,2014-01-13T11:53:06Z,minor
Unscheduled,9360,BUG:Image Scroll reset on zooming,"m.porter@…, ux@…",from QA,jburel,omero-qa,2012-07-16T10:08:00+01:00,2014-01-13T11:55:49Z,minor
Unscheduled,11155,BUG:Improve Checksum error handling,"wookoouk@…, ux@…",from QA,jburel,omero-qa,2013-06-19T06:40:56+01:00,2014-01-13T12:03:35Z,minor
