﻿__group__,ticket,summary,component,owner,priority,subtickets,remaining
requirement,6380,New developer documentation,Documentation,jamoore,critical,9,5tix @ 0.1d
requirement,2117,Importer improvements,General,jburel,minor,9,2tix @ 0d
story,9165,5.2 DB,ORM,jamoore,blocker,9,6tix @ 0d
story,4704,Framework for testing JPEG 2000 Advances,General,,major,9,3tix @ 1.8d
requirement,9942,Server Analysis API,API,spli,critical,8,
requirement,2111,HCS Improvements,General,,minor,8,17tix @ 2.5d
story,1835,OmeroCpp Improvements,OmeroCpp,jamoore,major,8,5tix @ 0d
requirement,2129,Security Improvements,,,,7,1tix @ 0d
story,11175,Image Import,Insight,jburel,major,7,4tix @ 0d
story,11404,Robot testing Framework,General,,major,7,2tix @ 0d
story,12090,Setting Rendering settings,General,,major,7,2tix @ 0d
requirement,5927,"Big images, phase 2",General,,critical,6,5tix @ 9.5d
requirement,2617,Session handling corrections,,,major,6,4tix @ 0d
requirement,4041,Data Import,General,,major,6,2tix @ 1d
requirement,4974,Phase 2 multi-database support,,,major,6,2tix @ 0.5d
requirement,1936,Secure Login and Ldap improvements,General,jamoore,minor,6,21tix @ 13d
requirement,2114,Notification system,,,,6,8tix @ 4.25d
story,9821,Path/names of files should be sensible to users,OmeroFs,jamoore,blocker,6,1tix @ 0d
story,8562,Separate annotate and edit WRITE permissions,Security,jamoore,critical,6,2tix @ 0d
story,9708,Bug: Tags support,General,,major,6,2tix @ 0d
story,10084,Tables API cleanups,API,spli,minor,6,2tix @ 0.2d
requirement,3523,NDIM initial requirement work,General,,critical,5,7tix @ 0d
requirement,6294,OME File Validation,Specification,,major,5,3tix @ 0.5d
requirement,1963,Concurrency improvements,,jamoore,,5,2tix @ 1d
requirement,2123,DB improvements,,,,5,
requirement,2126,Annotation improvements,,,,5,5tix @ 0d
story,1650,(Re)add RoiRoiLink or similar mechanism (also ImageImageLink),Model,jamoore,critical,5,4tix @ 0d
story,9287,Web: groups & user (phase 2),Web,web-team@…,major,5,3tix @ 1.5d
story,9651,HDF,Bio-Formats,,major,5,3tix @ 0d
story,11012,FS testing,General,,major,5,1tix @ 0d
story,12181,Bio-Formats API improvements,Bio-Formats,,major,5,4tix @ 0d
requirement,7051,Code Review,General,,major,4,7tix @ 1.5d
requirement,9303,Public data and groups. Phase 2,General,,major,4,9tix @ 2d
requirement,10608,ImageJ/OMERO interoperability,General,crueden-x,major,4,8tix @ 0d
requirement,2130,Shares improvement,,,,4,
story,11128,AWT thread review,Insight,jburel,critical,4,4tix @ 0d
story,4789,Annotation Manipulation,Insight,jburel,major,4,3tix @ 0d
story,11886,Open With,General,,major,4,3tix @ 0d
story,11258,OMERO.server test review,Services,,major,34,7tix @ 0d
requirement,4270,HCS Support improvement,General,,major,3,8tix @ 1.1d
requirement,5897,Visualization,Insight,jburel,major,3,10tix @ 0d
requirement,8064,OMERO Statistics,General,jamoore,major,3,
requirement,800,OMERO properties rework for simplification and central administration,Configuration,jamoore,minor,3,3tix @ 0d
requirement,3289,OME model support in C#,General,,minor,3,
story,8361,Advanced FS and Cancel,Bin-Services,cblackburn,critical,3,3tix @ 0d
story,9286,Annotate/Edit WRITE permissions follow up,Services,,critical,3,2tix @ 0d
requirement,2128,FS Data de-duplication,OmeroFs,,critical,29,33tix @ 15.25d
requirement,2818,Insight Usability Improvements,General,,minor,27,21tix @ 5d
story,6200,Scripting Service in web,Web,wmoore,major,27,3tix @ 0.25d
requirement,3535,OME-XML/TIFF export,General,,critical,23,19tix @ 9.5d
requirement,814,Improve install/deploy experience,Deployment,,major,21,8tix @ 2.5d
requirement,10267,Units Support,General,,minor,2,
story,7746,Migrate ~/omero to another location,Deployment,,major,2,1tix @ 0d
story,9977,Import redesign,Insight,jburel,major,2,1tix @ 0d
story,10643,Session clean up,Services,,major,2,2tix @ 0d
story,11456,Comprehensive permissions testing,General,jburel,major,2,1tix @ 0d
story,12487,Support for tiled image storage and rendering,General,,major,2,2tix @ 0d
