﻿__group__,ticket,summary,cc,component,owner,reporter,created,modified,priority
Unscheduled,976,Search.byAnnotatedWith() semantics need clearing up,bernhard.hollaender@…,Search,jamoore,jamoore,2008-05-19T11:32:04+01:00,2010-01-22T09:08:17Z,major
Unscheduled,1617,Sorting Thumbnails and Files,"jburel, atarkowska, bhcho@…",General,,omero,2009-11-09T16:49:50Z,2011-10-21T18:39:10+01:00,minor
Metadata,1727,Feedback 74: fix annotation counts post-original metadata file,jason@…,API,jamoore,omero-qa,2009-12-18T15:09:45Z,2016-02-16T12:07:12Z,critical
Unscheduled,1728,Add documentation on adding server start on boot,kenneth.arcieri@…,Deployment,,jamoore,2009-12-30T20:54:56Z,2010-06-24T12:45:39+01:00,critical
Unscheduled,2817,RFE: Add multi-field unique constraints to DSL,lianas@…,DSL,,jamoore,2010-09-05T20:00:08+01:00,2010-09-05T20:00:08+01:00,minor
Unscheduled,3379,Thumbnail resolution,i.porter@…,Insight,,jburel,2010-11-17T16:01:20Z,2011-10-31T17:13:04Z,minor
Unscheduled,3381,Browser: Slide Show,blick@…,Insight,,jburel,2010-11-17T16:04:18Z,2011-10-21T18:39:10+01:00,minor
Unscheduled,3382,Allow visualizing multiple plates,christian.conrad@…,Insight,,jburel,2010-11-17T16:06:50Z,2011-04-14T11:57:53+01:00,minor
Usability Backlog,3954,Handle datasets with large number of images,noc@…,Insight,jburel,omero-qa,2011-01-20T16:41:41Z,2011-10-20T10:04:31+01:00,minor
Unscheduled,4089,FB 863: Allow sending feedback from loci tools,"jamoore, stephane.dallongeville@…, jburel, sbesson",Bio-Formats,,omero-qa,2010-05-06T14:31:22+01:00,2016-03-23T00:25:08Z,major
Unscheduled,4097,Add support for Patch-Master electrophysiology files,anlkae@…,Bio-Formats,,mlinkert,2010-05-06T14:30:22+01:00,2016-03-28T15:57:30+01:00,major
Unscheduled,4098,Add support for datasets produced by Vevo 770,anlkae@…,Bio-Formats,mlinkert,mlinkert,2010-05-06T14:30:36+01:00,2011-10-20T20:07:05+01:00,major
Unscheduled,4104,Add support for HDF files produced by Huygens,"glenmac@…, johannes-paul.koch@…, belyaev@…, daniel@…, gitta@…, d.moulding@…, sgoh@…, Ralf.Palmisano@…, nikolaus.ehrenfeuchter@…",Bio-Formats,,mlinkert,2010-09-10T22:19:48+01:00,2016-03-07T16:55:20Z,major
Unscheduled,4105,More flexible window naming,jalexand@…,Bio-Formats,crueden-x,crueden-x,2011-02-01T17:19:36Z,2011-02-01T17:19:36Z,minor
Unscheduled,4107,"More robust support for 1, 2 and 4 bit images",FCORNELI@…,Bio-Formats,,mlinkert,2009-10-20T16:16:53+01:00,2016-03-07T17:01:40Z,major
Unscheduled,4111,Add support for Leica OME data,"Volker.Hartmann@…, jamoore",Bio-Formats,rleigh,mlinkert,2011-02-02T16:40:10Z,2016-02-17T11:31:12Z,major
Unscheduled,4113,Add support for .nex file format,alexandre.dufour@…,Bio-Formats,,mlinkert,2010-05-06T14:31:09+01:00,2016-04-07T09:05:23+01:00,major
Unscheduled,4115,Add support for scanning microscopy formats,cervetti.christian@…,Bio-Formats,,mlinkert,2010-10-12T20:08:01+01:00,2016-03-28T15:47:33+01:00,minor
Unscheduled,4117,Support for Group 3 Fax TIFF compression,"mahogny@…, bf@…",Bio-Formats,,curtis,2010-01-22T17:54:21Z,2018-11-15T10:09:15Z,major
Unscheduled,4120,Add support for Intervision MV format,he.johan@…,Bio-Formats,,mlinkert,2010-03-01T18:28:58Z,2016-03-28T15:57:11+01:00,major
Unscheduled,4124,Add support for Matlab matrix files,delnatan@…,Bio-Formats,,mlinkert,2010-03-25T17:26:11Z,2016-03-28T15:56:51+01:00,major
Unscheduled,4125,Add support for OpenEXR files,"ddye@…, iarganda@…",Bio-Formats,,mlinkert,2010-05-03T18:45:10+01:00,2016-03-23T00:33:21Z,major
Unscheduled,4148,Native support for Quicktime Sorenson 1 codec (SVQ1),jspr74@…,Bio-Formats,,mlinkert,2010-09-01T19:35:59+01:00,2016-03-28T15:43:27+01:00,trivial
Unscheduled,4152,LSM reader XT linescan opened as XY,white@…,Bio-Formats,,curtis,2010-09-23T21:38:12+01:00,2016-03-22T16:09:45Z,minor
Unscheduled,4154,Add support for OME-TIFF files produced by Leica Matrix scanner,"ruben.munoz@…, jamoore, harri.jaalinoja@…",Bio-Formats,rleigh,mlinkert,2011-02-02T16:40:16Z,2016-02-17T11:31:12Z,major
Unscheduled,4157,Make it easier to get/set the pixels' compression type,simon.blanchoud@…,Bio-Formats,,mlinkert,2010-10-01T16:53:12+01:00,2016-03-28T15:53:14+01:00,major
Unscheduled,4165,Consider writing decoder for compressed Flex files,ajs17@…,Bio-Formats,,mlinkert,2010-10-26T22:20:19+01:00,2016-03-07T19:33:44Z,major
Unscheduled,4167,Writers do not support overwriting metadata,simon.blanchoud@…,Bio-Formats,,mlinkert,2010-11-01T22:00:19Z,2016-03-09T20:08:49Z,major
Unscheduled,4169,Add support for Micro-CT VOL files,"amin.garbout@…, ctrueden-x",Bio-Formats,,mlinkert,2010-11-02T15:41:58Z,2016-03-28T16:01:47+01:00,major
Unscheduled,4171,Overwriting compressed planes doesn't always work,simon.blanchoud@…,Bio-Formats,,mlinkert,2010-11-04T22:58:04Z,2016-03-11T15:36:11Z,major
Unscheduled,4177,Certain JPEG-2000 files are not read correctly,mtemple@…,Bio-Formats,,mlinkert,2011-04-14T16:23:13+01:00,2016-03-28T15:50:37+01:00,major
