﻿__group__,ticket,milestone,priority,summary,keywords
IO,12276,Pyramids,critical,Allow inspection of optimal reading order,IO
api,4190,Pyramids,major,Add reader wrapper that provides simpler tile access,api
api,4155,Unscheduled,major,Expand (and clean up) use of new 'setWriteSequentially' method,"api, export"
api,4157,Unscheduled,major,Make it easier to get/set the pixels' compression type,"api, codec, export, external"
api,12181,Unscheduled,major,Bio-Formats API improvements,api
 APNGWriter,4129,Unscheduled,major,APNG writer does not support saving tiles,"export, APNGWriter"
 AVIWriter,4128,Unscheduled,major,AVI writer does not support saving tiles,"export, AVIWriter"
codec,6229,Pyramids,major,Bio-Formats JAI ImageIO service examination,"codec, jpeg2000"
codec,4117,Unscheduled,major,Support for Group 3 Fax TIFF compression,"codec, TiffReader, external, new-feature"
codec,4165,Unscheduled,major,Consider writing decoder for compressed Flex files,"codec, FlexReader"
codec,11612,Unscheduled,major,Make codecs discoverable,codec
 codec,4157,Unscheduled,major,Make it easier to get/set the pixels' compression type,"api, codec, export, external"
 codec,4177,Unscheduled,major,Certain JPEG-2000 files are not read correctly,"JPEG2000Reader, codec, external"
 docs,4171,Unscheduled,major,Overwriting compressed planes doesn't always work,"export, external, docs"
EasyRatioPro,13015,Unscheduled,major,Add support for EasyRatioPro format,"EasyRatioPro, new-format, external"
export,4133,Pyramids,major,OME-XML writer does not support saving tiles,"export, OMEXMLWriter"
export,9901,Pyramids,major,Refactor PyramidTiffReader out of MinimalTiffReader,"export, pyramid"
export,4128,Unscheduled,major,AVI writer does not support saving tiles,"export, AVIWriter"
export,4129,Unscheduled,major,APNG writer does not support saving tiles,"export, APNGWriter"
export,4131,Unscheduled,major,JPEG-2000 writer does not support saving tiles,"export, JPEG2000Writer"
export,4132,Unscheduled,major,JPEG writer does not support saving tiles,"export, JPEGWriter"
export,4167,Unscheduled,major,Writers do not support overwriting metadata,export
export,4171,Unscheduled,major,Overwriting compressed planes doesn't always work,"export, external, docs"
export,6721,Unscheduled,major,Investigate improving performance of TIFF export with setWriteSequential(false),"export, TiffWriter, external"
 export,4107,Unscheduled,major,"More robust support for 1, 2 and 4 bit images","model, TiffReader, export"
 export,4155,Unscheduled,major,Expand (and clean up) use of new 'setWriteSequentially' method,"api, export"
 export,4157,Unscheduled,major,Make it easier to get/set the pixels' compression type,"api, codec, export, external"
 external,4097,Unscheduled,major,Add support for Patch-Master electrophysiology files,"new-format, external"
 external,4104,Unscheduled,major,Add support for HDF files produced by Huygens,"new-format, hdf, external"
 external,4113,Unscheduled,major,Add support for .nex file format,"new-format, external"
 external,4117,Unscheduled,major,Support for Group 3 Fax TIFF compression,"codec, TiffReader, external, new-feature"
 external,4120,Unscheduled,major,Add support for Intervision MV format,"new-format, external"
 external,4124,Unscheduled,major,Add support for Matlab matrix files,"new-format, external"
 external,4125,Unscheduled,major,Add support for OpenEXR files,"new-format, external"
 external,4157,Unscheduled,major,Make it easier to get/set the pixels' compression type,"api, codec, export, external"
 external,4169,Unscheduled,major,Add support for Micro-CT VOL files,"new-format, external"
 external,4171,Unscheduled,major,Overwriting compressed planes doesn't always work,"export, external, docs"
 external,4177,Unscheduled,major,Certain JPEG-2000 files are not read correctly,"JPEG2000Reader, codec, external"
 external,4185,Unscheduled,major,Add support for Zeiss FCS files,"new-format, external"
 external,6721,Unscheduled,major,Investigate improving performance of TIFF export with setWriteSequential(false),"export, TiffWriter, external"
 external,6824,Unscheduled,major,Add support for .emi files,"new-format, external"
 external,8336,Unscheduled,major,Add support for Zeiss Orion data,"new-format, external"
 external,8428,Unscheduled,major,Add support for DV-DIF files,"new-format, external"
 external,8792,Unscheduled,major,Add support for .ser files,"new-format, external"
 external,10903,Unscheduled,major,Add support for Ariol data,"new-format, external"
 external,11379,Unscheduled,major,Add support for PerkinElmer Living Image data,"new-format, external"
 external,12057,Unscheduled,major,Add support for FEI .ser data,"new-format, external"
 external,12245,Unscheduled,major,Add support for Incucyte data,"new-format, external"
 external,12483,Unscheduled,major,Add support for MetaSystems .vsi data,"new-format, external"
 external,12584,Unscheduled,major,Add support for .oct files,"new-format, external"
 external,12730,Unscheduled,major,Add support for Tissuegnostics data,"new-format, external"
 external,12731,Unscheduled,major,Update L2DReader to support Li-Cor Odyssey data,"L2DReader, external, new-format"
 external,12836,Unscheduled,major,Read lookup tables from Imspector .msr files,"OBFReader, external"
 external,12841,Unscheduled,major,Bug: Imspector channels detected incorrectly,"OBFReader, external, our-fault"
