﻿__group__,ticket,summary,cc,component,owner,reporter,created,modified,priority,keywords
Unscheduled,11362,"Bug: No permissions on getObjects(""Dataset"")","Benjamin.sauer@…, server@…",Web,wmoore,wmoore,2013-08-12T09:36:21+01:00,2016-12-06T12:57:36Z,major,
Unscheduled,12382,Bug: SecurityViolation - updating thumbnail not allowed,"k.h.gillen@…, web-team@…",Web,wmoore,omero-qa,2014-06-16T13:20:41+01:00,2015-04-17T11:17:10+01:00,minor,
Unscheduled,12387,BUG:Figure generation PDF,k.h.gillen@…,Search,wmoore,omero-qa,2014-06-17T18:38:22+01:00,2016-02-16T11:54:30Z,minor,
Unscheduled,12778,BUG: webclient/?show=image-XXX URLs don't work when the image is on the 2nd+ page of a dataset,ux@…,Web,wmoore,spli,2015-03-05T13:29:51Z,2015-03-05T13:29:51Z,major,
Usability Backlog,13264,BUG: Ordering in Shares,ux@…,Web,wmoore,pwalczysko,2016-07-20T11:09:55+01:00,2016-07-20T11:09:55+01:00,major,
Rendering,12567,BUG: plate not rendering fully in Windows 8 IE10,douglas.russell@…,Web,web-team@…,rkferguson,2014-09-17T11:08:33+01:00,2016-03-02T12:07:11Z,blocker,
Unscheduled,12515,BUG: Prev/next page links do not adapt to filtered results,"ux@…, sethur2@…",Web,web-team@…,spli,2014-08-11T14:01:17+01:00,2014-08-11T14:01:17+01:00,minor,
Unscheduled,13192,BUG: multi-z images tile loading,"ux@…, mlinkert, sbesson",Services,pwalczysko,pwalczysko,2016-03-30T17:41:48+01:00,2016-04-25T12:12:25+01:00,critical,
FacilityManagers,13086,BUG: Archived files multi-import,"ux@…, mporter.uk",Insight,jburel,pwalczysko,2015-10-30T14:16:31Z,2016-02-18T13:41:44Z,major,
Unscheduled,7250,BUG:Paint problem in activity window,"k.chen@…, a.herbert@…, samantha.fox@…, ux@…",Insight,jburel,omero-qa,2011-11-15T12:55:42Z,2016-02-16T11:36:39Z,major,TAB
Unscheduled,8092,BUG:Error display,"c.x.allan@…, ux@…",Insight,jburel,omero-qa,2012-02-21T11:34:01Z,2014-01-13T11:36:04Z,minor,TAB
Unscheduled,9276,BUG:attached XML,"cjw@…, ux@…",from QA,jburel,omero-qa,2012-07-04T09:19:19+01:00,2014-01-13T11:53:06Z,minor,TAB
Unscheduled,9360,BUG:Image Scroll reset on zooming,"m.porter@…, ux@…",from QA,jburel,omero-qa,2012-07-16T10:08:00+01:00,2014-01-13T11:55:49Z,minor,TAB
Unscheduled,9735,BUG:Error handling data repo installation/upgrade,"rschmid@…, wmoore, ajpatterson",from QA,jburel,omero-qa,2012-10-09T08:44:09+01:00,2013-08-28T09:44:23+01:00,minor,
Unscheduled,9978,BUG:Remove group,florian.leitner@…,from QA,jburel,omero-qa,2012-12-04T09:24:00Z,2013-11-11T17:54:40Z,minor,
Unscheduled,10028,BUG:Lens and movie,"m.porter@…, ux@…",from QA,jburel,omero-qa,2012-12-13T21:02:59Z,2016-05-02T14:53:19+01:00,minor,TAB
Unscheduled,10257,Bug: insight looks for icy in client dir,"adk502@…, ux@…",Insight,jburel,jamoore,2013-01-29T23:02:26Z,2016-02-16T11:36:39Z,minor,TAB
Unscheduled,11155,BUG:Improve Checksum error handling,"wookoouk@…, ux@…",from QA,jburel,omero-qa,2013-06-19T06:40:56+01:00,2014-01-13T12:03:35Z,minor,TAB
Unscheduled,11778,BUG:NPE loading available reader,"Chris.Arthur@…, mlinkert",from QA,jburel,omero-qa,2013-12-03T09:02:34Z,2015-06-05T10:36:15+01:00,minor,
Unscheduled,11846,BUG:Error handling permissions,s.i.g.carvalhal@…,from QA,jburel,omero-qa,2013-12-16T20:32:00Z,2013-12-16T20:32:00Z,minor,
Unscheduled,11868,BUG:Check for missing icon,simon.harding@…,from QA,jburel,omero-qa,2013-12-19T09:32:08Z,2014-03-10T21:55:59Z,minor,
Unscheduled,12237,Bug: LIFReader: Original metadata regression from 4.4,pierre.pouchin@…,Bio-Formats,jburel,rleigh,2014-04-27T21:59:02+01:00,2017-12-20T09:35:47Z,minor,LIFReader our-fault
Unscheduled,12364,BUG:File on tape,"m.porter@…, ux@…",from QA,jburel,omero-qa,2014-06-09T09:14:25+01:00,2016-02-16T11:54:30Z,minor,
Unscheduled,12401,BUG: First-time LDAP login not working in Insight,julio.mateos-langerak@…,from QA,jburel,omero-qa,2014-06-23T09:45:47+01:00,2014-06-23T09:45:47+01:00,minor,
Unscheduled,12909,BUG:Feedback 11099 - SocketException,Marina.Brito@…,Insight,jburel,omero-qa,2015-06-05T09:29:33+01:00,2016-02-16T11:36:39Z,minor,
Unscheduled,13014,Bug: Memory Management issues in OMERO-IJ Plugin for Big Images,kuhlmam@…,Insight,jburel,bramalingam,2015-08-28T14:43:55+01:00,2015-08-28T14:43:55+01:00,minor,
Unscheduled,7711,Bug: slow loading on large number of table columns,"bhcho@…, spli, ux@…",Performance,jamoore,jamoore,2012-01-02T14:30:15Z,2016-02-16T11:54:30Z,major,TAB
