﻿__group__,ticket,summary,component,version,milestone,type,priority,owner,created,_changetime,_description,_reporter
Owned,11128,AWT thread review,Insight,,Unscheduled,story,critical,jburel,2013-06-14T09:57:32+01:00,2013-06-14T15:43:11+01:00,"A review is needed of the actions which are happening in insight's AWT thread. Any calls to Ice have the potential for hanging and can thereby freeze the GUI. Example threads of this happening are available in #1114.

Note: where possible this work should be kept `dev_4_4` compatible.",jamoore
Owned,5322,Limitation: deleting shared tag removes tag from the view,Insight,,Unscheduled,task,critical,jburel,2011-05-17T16:39:24+01:00,2011-08-21T19:52:42+01:00,"Once I deleted tag which was used by another user the message window populated error, but tag with entire branch disappeared. I had to refresh to retrieve it.",atarkowska
Owned,9091,Group Display Evolution,Insight,,GatherReqs,story,major,jburel,2012-06-06T13:11:33+01:00,2016-02-16T21:46:18Z,"as of 4.4, it is possible to browse data from various groups.
This is the follow up story of #8077",jburel
Owned,11175,Image Import,Insight,,GatherReqs,story,major,jburel,2013-06-21T09:06:34+01:00,2016-02-16T21:44:15Z,"This is a follow-up ticket #10863
Few tasks were put on hold for Demo 4.4
Improvements to the new import should be added here.",jburel
Owned,5897,Visualization,Insight,,Unscheduled,requirement,major,jburel,2011-06-13T19:08:37+01:00,2011-06-13T19:08:37+01:00,"Stories related to image visualization should be added there
e.g. viewer improvement, support for ""large image"" etc.",jburel
Owned,3778,Comparative View,Insight,,Unscheduled,story,major,jburel,2011-01-07T10:10:06Z,2011-11-10T12:15:10Z,"Allow users to open up to 4 similar images in the same viewer
to compare images.",jburel
Owned,4789,Annotation Manipulation,Insight,,Unscheduled,story,major,jburel,2011-03-25T17:20:55Z,2013-11-05T09:09:05Z,"Reuse some of the structure already in place in insight/other clients to 
 * load and display tables.
 * Investigates possible workflow
 * download tables as Excel, cvs
 * open in 3rd party software

",jburel
Owned,5024,Import insight phase II,Insight,,Unscheduled,story,major,jburel,2011-04-21T16:15:10+01:00,2015-06-22T11:33:51+01:00,"An import functionality has now been implemented in insight.
More work will be required for the section related to metadata import. Currently only a ""tag"" option is available.

See #3415 for initial story and #3777 for the calendar feature.
See also #4419, #850",jburel
Owned,9977,Import redesign,Insight,,Unscheduled,story,major,jburel,2012-12-04T08:53:51Z,2012-12-31T14:56:04Z,"Workflow changes to the import.
Adding new features for FS and improve existing selection",jburel
Owned,3578,Insight: adjust client to support export levels call,Insight,,Unscheduled,task,major,jburel,2010-11-26T18:45:00Z,2011-04-14T11:52:56+01:00, * add methods to offer few levels,jburel
Owned,3579,Insight: adjust client to support export levels UI,Insight,,Unscheduled,task,major,jburel,2010-11-26T18:45:28Z,2011-04-14T11:53:15+01:00,Modify UI to offer export options,jburel
Owned,3654,Delete rendering settings,Insight,,Unscheduled,task,major,jburel,2010-12-08T09:26:32Z,2011-05-03T21:38:46+01:00,"Add ability to delete rendering settings.
This will come when we 
 * allow the user to display more than one.",jburel
Owned,3779,Lens New implementation,Insight,,Unscheduled,task,major,jburel,2011-01-07T10:11:51Z,2011-01-07T10:11:51Z,"While working on big images, some concept we use should be applied to the lens. Maybe use only one window instead of using a separate dialog.
",jburel
Owned,4291,Ability to run a script against File annotation,General,,Unscheduled,task,major,jburel,2011-02-09T14:29:22Z,2011-05-12T22:30:49+01:00,"Allow the following workflow:
 * User attaches a file.
 * Right-click an select the script. 
",jburel
Owned,5025,Import file filter preferences,Insight,,Unscheduled,task,major,jburel,2011-04-21T16:17:22+01:00,2011-04-21T16:17:22+01:00,"A decision is required for the policy for including/excluding the bias for .DV file selection. (To check back if a previously raised ticket) 
See #4410",jburel
Owned,6004,Folder selection and Screen,Insight,,Unscheduled,task,major,jburel,2011-06-29T14:21:19+01:00,2011-08-12T09:51:12+01:00,"If a user selects a folder and is under the {{{Project/Dataset}}} view, he/she cannot select a screen to import the plate into.
In that case 
 * the selected folder could become a screen if the ""container has to be turned into container""
 * offer the list of screen too. In that case the same should apply when in P/D view.

Ideas, suggestions?",jburel
Owned,6747,RFE: Tracking changes,Insight,,Unscheduled,task,major,jburel,2011-09-13T09:41:42+01:00,2016-02-16T21:51:35Z,"""If I understand correctly what you say, you would like to have the ability to see the adjusted image in the main viewer and on the right-hand side (for example next to rendering control) the original/unmodified image so you can compare.""

Yes...this is a feature I think a lot of users would be interested in. By original, I do mean as originally displayed in insight. I just want to be able to keep track of changes made to the original data.

See https://www.openmicroscopy.org/community/viewtopic.php?f=13&t=817",jburel
Owned,7919,Load region for large image.,Insight,,Unscheduled,task,major,jburel,2012-01-27T14:40:40Z,2016-02-16T21:51:35Z,Load region instead of the full image when the image is greater than X (to be decided) and the image does not have a pyramid built.,jburel
Owned,7927,Copy and Paste Rnd settings,Insight,,Unscheduled,task,major,jburel,2012-01-28T07:37:29Z,2016-02-16T21:51:35Z,"Copy and paste rendering settings between groups.

Currently it is a bit tricky:
 * Copy locally the settings of the source image.
 * Replace the settings locally of one of the target images.
 * apply it to the rest.
Such strategy will be painful when applying to container.
",jburel
Owned,8389,Agents and static ref,Insight,,Unscheduled,task,major,jburel,2012-03-27T10:31:28+01:00,2016-02-16T21:34:50Z,Modify agent using ref to static registry. This might require a good amount of work,jburel
