﻿__group__,ticket,summary,component,version,milestone,type,priority,owner,created,_changetime,_description,_reporter
Owned,13311,BUG: NoSuchMethodError ROIFacility,Insight,OMERO-5.2.0,Unscheduled,task,minor,dlindner,2016-11-14T16:13:28Z,2016-11-14T16:13:28Z,"ImageJ Plugin

See https://www.openmicroscopy.org/qa2/qa/feedback/17418/

{{{
java.lang.Exception: java.lang.NoSuchMethodError: omero.gateway.facility.ROIFacility.getROICount(Lomero/gateway/SecurityContext;J)I
	at org.openmicroscopy.shoola.env.data.views.calls.ROICountLoader$1.doCall(ROICountLoader.java:50)
	at org.openmicroscopy.shoola.env.data.views.BatchCall.doStep(BatchCall.java:144)
	at org.openmicroscopy.shoola.util.concur.tasks.CompositeTask.doStep(CompositeTask.java:226)
	at org.openmicroscopy.shoola.env.data.views.CompositeBatchCall.doStep(CompositeBatchCall.java:126)
	at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.exec(ExecCommand.java:165)
	at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.run(ExecCommand.java:276)
	at org.openmicroscopy.shoola.util.concur.tasks.AsyncProcessor$Runner.run(AsyncProcessor.java:91)
	at java.lang.Thread.run(Thread.java:745)


	at org.openmicroscopy.shoola.env.ui.UserNotifierImpl.showErrorDialog(UserNotifierImpl.java:189)
	at org.openmicroscopy.shoola.env.ui.UserNotifierImpl.notifyError(UserNotifierImpl.java:289)
	at org.openmicroscopy.shoola.env.ui.UserNotifierImpl.notifyError(UserNotifierImpl.java:257)
	at org.openmicroscopy.shoola.agents.metadata.ROICountLoader.handleException(ROICountLoader.java:110)
	at org.openmicroscopy.shoola.env.data.events.DSCallAdapter.eventFired(DSCallAdapter.java:84)
	at org.openmicroscopy.shoola.env.data.views.BatchCallMonitor$1.run(BatchCallMonitor.java:124)
	at java.awt.event.InvocationEvent.dispatch(InvocationEvent.java:311)
	at java.awt.EventQueue.dispatchEventImpl(EventQueue.java:756)
	at java.awt.EventQueue.access$500(EventQueue.java:97)
	at java.awt.EventQueue$3.run(EventQueue.java:709)
	at java.awt.EventQueue$3.run(EventQueue.java:703)
	at java.security.AccessController.doPrivileged(Native Method)
	at java.security.ProtectionDomain$JavaSecurityAccessImpl.doIntersectionPrivilege(ProtectionDomain.java:76)
	at java.awt.EventQueue.dispatchEvent(EventQueue.java:726)
	at java.awt.EventDispatchThread.pumpOneEventForFilters(EventDispatchThread.java:201)
	at java.awt.EventDispatchThread.pumpEventsForFilter(EventDispatchThread.java:116)
	at java.awt.EventDispatchThread.pumpEventsForHierarchy(EventDispatchThread.java:105)
	at java.awt.EventDispatchThread.pumpEvents(EventDispatchThread.java:101)
	at java.awt.EventDispatchThread.pumpEvents(EventDispatchThread.java:93)
	at java.awt.EventDispatchThread.run(EventDispatchThread.java:82)
}}}
",dlindner
Owned,12955,BUG:Measurementtool problems with sdt file,from QA,5.1.2,Unscheduled,task,minor,dlindner,2015-07-03T16:17:45+01:00,2015-11-24T13:17:01Z,"[https://www.openmicroscopy.org/qa2/qa2/qa/feedback/11159/]
[[BR]]
Comment: I've been struggling with insight's measurement tool. If I open this file with FLIMfit or Icy then the first time point contains entirely zeroes(as expected). Importing to OMERO &  Using insight I seem to see(small) numbers (around 8-ish)
Maybe I'm using the tool incorrectly but would appreciate if somebody could confirm.
[[BR]]
{{{

}}}",omero-qa
Owned,12768,Bug: OSX Crash Dialogue on saveout from ROI edit,Insight,5.0.8,ROI,task,minor,jburel,2015-03-03T17:37:49Z,2016-02-16T11:25:47Z,see https://gist.github.com/joshmoore/323eb013ba7687957a40687f9e032a63,khgillen
Owned,12767,Bug: OSX Crash Dialogue on saveout from ROI edit,Insight,5.0.8,ROI,task,minor,jburel,2015-03-03T17:37:27Z,2016-02-16T11:25:47Z,see https://gist.github.com/joshmoore/323eb013ba7687957a40687f9e032a63,khgillen
Owned,11311,BUG: Measurement tool - ROI - Window disappears behind viewer,Insight,4.4.8,ROI,task,minor,jburel,2013-07-25T13:03:15+01:00,2016-02-16T11:23:12Z,"Stable release Insight in Windows native machine running Windows 7 when the Measurement Tool window is opened, it initially disappears behind the viewer window and has to be brought to the front using the window icon in the dock.[[BR]]
[[BR]]
Just tried to replicate this using Windows 7 running under Parallels and it is not happening on the virtual machine any more (it was a few months ago). Also failed to replicate with version 5.0 under Parallels.",rkferguson
Owned,10715,BUG: ROIs - Insight-Web - different appearance and IDs,Insight,OMERO-5.2.0,ROI,task,minor,jburel,2013-04-15T15:16:37+01:00,2016-08-23T16:50:08+01:00,"From Permissions Testing:[[BR]]
2013-03-19     Mark     user-3          b187    [[BR]]                
ROI edit: Worked well in Insight.[[BR]]
Only niggle is that the text of a text-""shape"" ROI, and measurement results in an ROI, are a fairly unreadable shade of grey, and I can't see how to change that.[[BR]]
Text ROIs have a fill colour and line colour in the inspector (aren't we meant to be using American spellings, though?) but those don't seem to do anything.[[BR]]
In the web client, I see a different set of ROI IDs listed to those I see in Insight, and the ROIs I drew and saved from Insight look completely wrong.",rkferguson
Owned,10541,Bug: Insight ROI intensity view excel export defects,Insight,,ROI,task,minor,jburel,2013-03-19T11:11:59Z,2016-02-16T11:25:47Z,"1) ""Export to Excel"" dialogue has a popup to say ""Successfully saved"".  This is completely pointless--it only needs to tell me if there was an error, or else it's just giving people RSI to click through it!

2) ""Export to Excel"" dialogue contains checkboxes for ""Channel summary"" and red/green/blue channels.  However, if ""Channel summary"" *and* and of the r/g/b channels are selected, export fails.  Maybe these should be radio buttons or a combination of radio buttons and checkboxes for incompatible/compatible options?

3) ""Export to Excel"" of red/green/blue channels exports no data other than the image thumbnail.

4) A CSV/TSV export option would be useful for people not using Excel.",rleigh
Owned,10540,Bug: ROI tool line profile and histogram defects,Insight,,ROI,task,minor,jburel,2013-03-19T11:06:32Z,2016-02-16T11:25:47Z,"1) Line profile and histogram are not cleared if all ROIs are unselected.  Likewise if more than one ROI is selected.  This is confusing, because channel adjustments are not reflected in these views in both these situations.

2) Histogram binning is not adjustable, and it defaults to 256 bins for 8 bit images at least.  This is often not particularly readable or meaningful.  It would be good if the binning could be adjusted to n bins/bin width.

3) Both the line profile and histogram lines for different channels do not overlay meaningfully: red obscures green, and green obscures blue.  For the histogram, the channels could be stacked, blended or adjacent, for example.  Blending won't work nicely with the white background though. ",rleigh
Owned,10528,Bug: Incorrect header size in ROI propagation dialogue,Insight,,ROI,task,minor,jburel,2013-03-15T12:57:43Z,2016-02-16T11:25:47Z,"Found whilst testing https://github.com/openmicroscopy/openmicroscopy/pull/876 (see #9613).

When the ROI Assistant is first opened the header is the wrong size. When the dialog is resized it is immediately corrected.

OS X 10.8, Java version ""1.7.0_17"", 64 bit",spli
Owned,10467,Bug: ROI insight as an ImageJ/Fiji plugin,Insight,5.1.1,ROI,task,major,jburel,2013-02-25T14:10:52Z,2016-02-16T11:23:12Z,"https://www.openmicroscopy.org/community/posting.php?mode=quote&f=4&p=9190

I could bring up the tool if I use Insight client. 

Here is how I bring up ROI tool, After I click view image, the ""Bring up the ROI"" tool is 9th icon at the top bar.

Is it some problem with Fiji/ImageJ plugin with Omero? 

Another thing I noticed if I start insight client from Fiji is that after few activities, insight client application is not responding anymore. I could not close it either. I have to close Fiji to close the insight client.

But I do not have such problem if I start Insight Client directly.
",jburel
Owned,10328,Bug: ROIs drawn Insight shown to be in wrong place by web client image viewer,Insight,,ROI,task,minor,jburel,2013-02-06T13:32:55Z,2016-02-16T11:25:47Z,"ROIs drawn in the Mac Insight client, at least including rectangles and ellipses, appear a little displaced when viewed from the web client under Firefox 18, Windows 7. Will explains that the ROIs in the web client are being drawn correctly according to the coordinates coming from the server, so perhaps Insight is setting the wrong coordinates in the first place. Tested on `8kx8k.jpg`.",mtbcarroll
Owned,8154,Presentation of data in the ROI tool,Insight,OMERO-5.2.0,ROI,task,minor,jburel,2012-02-28T11:25:44Z,2016-02-19T10:08:43Z,"

In selecting a collection of ROI (this was done using the point to point tool) the problem faced by the scientist is that the data/information within the ROI is available but the way and where the information is within the ROI can make the workflow more difficult. The example discussed was how the scientist may want information on the centre and area of the ROI but this is separate from intensities.

The ideal scenario discussed with the scientist was to have the ROI and then the stain with all the information associated with that (i.e. including area and centre) then the second stain with all the information grouped together etc. The key point discussed was that he found the ROI tool very useful but required the information grouping to reflect how he was working with the ROI data more closely.

The information coming from the ROI tool is important for the scientist work in the way it must be suitably prepared in order to be viewed within excel. (Johan was having problems with insight crashing when exporting data to excel) ",jburel
Owned,8153,Some level of Automation in assigning ROI,Insight,OMERO-5.2.0,ROI,task,minor,jburel,2012-02-28T11:25:18Z,2016-02-19T10:09:30Z,"Some level of Automation in assigning ROI

The scientist was doing a lot of repetitive work and was very keen to have some level of automation with ROI. His work was in cell selection so being able to select cells and grow a ROI circle relative to the background was the ideal way he would like to be working. He also mentioned this would help reduce the issue of introducing a bias in the image analysis.

A help file within the ROI would be valuable as spent some time trying to pick up and use the tool. The one that was not completely obvious was the double click feature on Windows with the point-to-point tool. (I have sent Johan the link to the OMERO video's and documents to help with this in the future) J-M: ROI and Measurement tool will be reviewed when we do the Analysis package. We can start making tickets.

",jburel
Owned,8119,ROI & ROI Shape upgrade,General,,ROI,task,minor,jburel,2012-02-23T10:59:19Z,2016-02-16T21:46:19Z,"Indicate how to update: polygon, polyline etc.",jburel
Owned,7973,RFE: Allow movie script to show ROI'S,General,,ROI,task,minor,jburel,2012-02-02T11:49:55Z,2016-02-16T11:25:47Z,"A user has highlighted how they would like to be able to have the change in their z sections showing their ROI' in a movie as they move through time. 
The current slider range is not able to capture the variation in z through time. 

 

",saloynton
Owned,7919,Load region for large image.,Insight,,Unscheduled,task,major,jburel,2012-01-27T14:40:40Z,2016-02-16T21:51:35Z,Load region instead of the full image when the image is greater than X (to be decided) and the image does not have a pyramid built.,jburel
Owned,3653,Big Images: Save Region,Insight,OMERO-5.2.0,Rendering,task,major,jburel,2010-12-08T09:24:37Z,2016-02-19T15:47:47Z,Add ability to save a region as settings. This could possibly be a ROI linked to rendering settings.,jburel
