﻿__group__,ticket,summary,cc,component,owner,reporter,created,modified,priority
Unscheduled,11155,BUG:Improve Checksum error handling,"wookoouk@…, ux@…",from QA,jburel,omero-qa,2013-06-19T06:40:56+01:00,2014-01-13T12:03:35Z,minor
Unscheduled,12245,Add support for Incucyte data,"wmoore, L.Bailey@…",Bio-Formats,,mlinkert,2014-04-30T16:29:33+01:00,2016-03-10T22:51:57Z,major
Unscheduled,4152,LSM reader XT linescan opened as XY,white@…,Bio-Formats,,curtis,2010-09-23T21:38:12+01:00,2016-03-22T16:09:45Z,minor
Unscheduled,12660,RFE: Alpha-blended overlay of binary segmentation on images,"web-team@…, trefex@…",Client,,spli,2014-11-27T09:37:09Z,2014-12-01T20:13:01Z,minor
Unscheduled,12691,RFE: support LargeZips,"web-team@…, philippe.mailly@…",Web,web-team@…,jamoore,2014-12-23T19:36:04Z,2014-12-23T19:36:04Z,major
Unscheduled,4111,Add support for Leica OME data,"Volker.Hartmann@…, jamoore",Bio-Formats,rleigh,mlinkert,2011-02-02T16:40:10Z,2016-02-17T11:31:12Z,major
Unscheduled,6375,Add basic support for PDF files,venu_kesi@…,Bio-Formats,,mlinkert,2011-08-01T22:48:28+01:00,2016-03-22T15:26:41Z,trivial
Unscheduled,10357,Color Mapping strategy,valeria.berno@…,from QA,jburel,omero-qa,2013-02-11T10:00:41Z,2013-02-11T10:00:41Z,minor
Unscheduled,13300,RFE: Support for New Format (MSD),v.boersma@…,Bio-Formats,,bramalingam,2016-09-27T14:48:47+01:00,2016-09-27T14:48:47+01:00,minor
Unscheduled,10293,"RFE: on logout set login params, or have switch user","ux@…, web-team@…",Web,wmoore,jamoore,2013-02-05T08:38:53Z,2013-02-05T08:38:53Z,minor
Unscheduled,12515,BUG: Prev/next page links do not adapt to filtered results,"ux@…, sethur2@…",Web,web-team@…,spli,2014-08-11T14:01:17+01:00,2014-08-11T14:01:17+01:00,minor
OME-Files,13156,BUG: export as ome.tiff,"ux@…, server@…",Services,,pwalczysko,2016-02-10T17:32:35Z,2016-02-18T17:38:53Z,critical
FacilityManagers,13086,BUG: Archived files multi-import,"ux@…, mporter.uk",Insight,jburel,pwalczysko,2015-10-30T14:16:31Z,2016-02-18T13:41:44Z,major
Rendering,13114,RFE: Add Refresh Thumbnails/Metadata button,"ux@…, mporter",Insight,jburel,pwalczysko,2015-11-27T11:30:59Z,2016-02-18T13:39:37Z,critical
Unscheduled,13192,BUG: multi-z images tile loading,"ux@…, mlinkert, sbesson",Services,pwalczysko,pwalczysko,2016-03-30T17:41:48+01:00,2016-04-25T12:12:25+01:00,critical
Asynchronous,13153,BUG: synchronous actions in Web,ux@…,Services,,pwalczysko,2016-02-03T12:25:56Z,2016-02-18T14:18:51Z,major
OME-Files,13162,BUG: export as ome.tiff - masks,ux@…,Services,,pwalczysko,2016-02-18T17:19:52Z,2016-02-18T17:21:25Z,critical
Unscheduled,12778,BUG: webclient/?show=image-XXX URLs don't work when the image is on the 2nd+ page of a dataset,ux@…,Web,wmoore,spli,2015-03-05T13:29:51Z,2015-03-05T13:29:51Z,major
Unscheduled,13172,RFE: Guard agains duplicate tagnames,ux@…,Client,,pwalczysko,2016-03-11T11:05:40Z,2016-03-11T11:05:40Z,major
Unscheduled,13235,Bug: Errors in Indexer log,ux@…,Services,,pwalczysko,2016-05-19T12:05:08+01:00,2016-05-19T12:05:08+01:00,major
Usability Backlog,13264,BUG: Ordering in Shares,ux@…,Web,wmoore,pwalczysko,2016-07-20T11:09:55+01:00,2016-07-20T11:09:55+01:00,major
Unscheduled,7781,Support for Group 4 fax compression,stephane.dallongeville@…,Bio-Formats,,mlinkert,2012-01-13T15:58:46Z,2016-03-09T16:53:11Z,minor
Unscheduled,13106,TiffReader: Does not handle YCbCr conversion,stephane.dallongeville@…,Bio-Formats,,rleigh,2015-11-18T15:37:08Z,2016-03-11T18:18:36Z,minor
ROI,5396,Parse ROIs from .vsi files,smithd@…,Bio-Formats,rleigh,mlinkert,2011-05-20T00:45:20+01:00,2016-02-16T12:24:50Z,major
Unscheduled,11868,BUG:Check for missing icon,simon.harding@…,from QA,jburel,omero-qa,2013-12-19T09:32:08Z,2014-03-10T21:55:59Z,minor
Unscheduled,4157,Make it easier to get/set the pixels' compression type,simon.blanchoud@…,Bio-Formats,,mlinkert,2010-10-01T16:53:12+01:00,2016-03-28T15:53:14+01:00,major
Unscheduled,4167,Writers do not support overwriting metadata,simon.blanchoud@…,Bio-Formats,,mlinkert,2010-11-01T22:00:19Z,2016-03-09T20:08:49Z,major
Unscheduled,4171,Overwriting compressed planes doesn't always work,simon.blanchoud@…,Bio-Formats,,mlinkert,2010-11-04T22:58:04Z,2016-03-11T15:36:11Z,major
Unscheduled,12836,Read lookup tables from Imspector .msr files,"sethur2@…, imunro-x",Bio-Formats,,mlinkert,2015-04-15T20:53:42+01:00,2017-07-25T19:36:18+01:00,major
Unscheduled,12841,Bug: Imspector channels detected incorrectly,"sethur2@…, imunro-x",Bio-Formats,,mlinkert,2015-04-20T21:12:57+01:00,2017-07-25T19:36:22+01:00,major
Unscheduled,12039,Improve per-user watch directories by using templates,sethur2@…,OmeroFs,cblackburn,cblackburn,2014-03-04T14:23:11Z,2016-02-18T06:33:16Z,major
Unscheduled,9764,RFE: Error handling,sebastian.weber@…,from QA,jburel,omero-qa,2012-10-18T19:29:00+01:00,2014-02-19T09:16:23Z,minor
Unscheduled,12584,Add support for .oct files,sauer.benjamin@…,Bio-Formats,,mlinkert,2014-09-30T23:01:16+01:00,2016-03-11T02:59:21Z,major
