﻿__group__,ticket,milestone,priority,summary,keywords
api,4190,Pyramids,major,Add reader wrapper that provides simpler tile access,api
api,4155,Unscheduled,major,Expand (and clean up) use of new 'setWriteSequentially' method,"api, export"
api,4157,Unscheduled,major,Make it easier to get/set the pixels' compression type,"api, codec, export, external"
api,12181,Unscheduled,major,Bio-Formats API improvements,api
 api,8215,Unscheduled,minor,Set up some way of mapping plane indices to file names,"model, api"
 APNGWriter,4129,Unscheduled,major,APNG writer does not support saving tiles,"export, APNGWriter"
 AVIReader,13178,Unscheduled,minor,BUG: Unsupported Compression Type 1145656920 for AVIReader,"codec, AVIReader, external"
 AVIReader,4092,Unscheduled,trivial,AVI codecs supported by NIS Elements,"codec, AVIReader"
 AVIWriter,4128,Unscheduled,major,AVI writer does not support saving tiles,"export, AVIWriter"
 AVIWriter,8126,Unscheduled,minor,RFE: Allow writing of AVI 2.0 files,"export, AVIWriter"
codec,6229,Pyramids,major,Bio-Formats JAI ImageIO service examination,"codec, jpeg2000"
codec,4117,Unscheduled,major,Support for Group 3 Fax TIFF compression,"codec, TiffReader, external, new-feature"
codec,4165,Unscheduled,major,Consider writing decoder for compressed Flex files,"codec, FlexReader"
codec,11612,Unscheduled,major,Make codecs discoverable,codec
codec,4090,Unscheduled,minor,Better usage of JAI Image I/O Tools,"codec, TiffReader"
codec,4091,Unscheduled,minor,Add support for compressed LIM files,"codec, LIMReader"
codec,7781,Unscheduled,minor,Support for Group 4 fax compression,"codec, TiffReader"
codec,13178,Unscheduled,minor,BUG: Unsupported Compression Type 1145656920 for AVIReader,"codec, AVIReader, external"
codec,4082,Unscheduled,trivial,Support for QuickTime Sorenson 3 codec,"codec, NativeQTReader"
codec,4092,Unscheduled,trivial,AVI codecs supported by NIS Elements,"codec, AVIReader"
codec,11765,Unscheduled,trivial,Add LZ4 service,codec
 codec,4157,Unscheduled,major,Make it easier to get/set the pixels' compression type,"api, codec, export, external"
 codec,4177,Unscheduled,major,Certain JPEG-2000 files are not read correctly,"JPEG2000Reader, codec, external"
 codec,4106,Unscheduled,minor,Add support for MPEG-2/.vob files,"new-format, codec"
 codec,9037,Unscheduled,minor,Add support for QuickTime H.264,"NativeQTReader, external, codec"
 codec,4148,Unscheduled,trivial,Native support for Quicktime Sorenson 1 codec (SVQ1),"NativeQTReader, codec, external"
DicomReader,9336,Unscheduled,minor,Some DICOM files do not read all planes,"DicomReader, external"
 docs,4171,Unscheduled,major,Overwriting compressed planes doesn't always work,"export, external, docs"
 docs,6311,Unscheduled,trivial,Add tooltips to the OME-XML window in ImageJ,"imagej, model, docs"
EasyRatioPro,13015,Unscheduled,major,Add support for EasyRatioPro format,"EasyRatioPro, new-format, external"
EPSReader,4102,Unscheduled,minor,Add support for vector data in PS/EPS files,EPSReader
export,4133,Pyramids,major,OME-XML writer does not support saving tiles,"export, OMEXMLWriter"
export,9901,Pyramids,major,Refactor PyramidTiffReader out of MinimalTiffReader,"export, pyramid"
export,4128,Unscheduled,major,AVI writer does not support saving tiles,"export, AVIWriter"
export,4129,Unscheduled,major,APNG writer does not support saving tiles,"export, APNGWriter"
export,4131,Unscheduled,major,JPEG-2000 writer does not support saving tiles,"export, JPEG2000Writer"
export,4132,Unscheduled,major,JPEG writer does not support saving tiles,"export, JPEGWriter"
export,4167,Unscheduled,major,Writers do not support overwriting metadata,export
export,4171,Unscheduled,major,Overwriting compressed planes doesn't always work,"export, external, docs"
export,6721,Unscheduled,major,Investigate improving performance of TIFF export with setWriteSequential(false),"export, TiffWriter, external"
export,8126,Unscheduled,minor,RFE: Allow writing of AVI 2.0 files,"export, AVIWriter"
export,10612,Unscheduled,minor,Export: prevent overwriting of existing files,export
 export,4107,Unscheduled,major,"More robust support for 1, 2 and 4 bit images","model, TiffReader, export"
 export,4155,Unscheduled,major,Expand (and clean up) use of new 'setWriteSequentially' method,"api, export"
 export,4157,Unscheduled,major,Make it easier to get/set the pixels' compression type,"api, codec, export, external"
 export,11831,Unscheduled,minor,Attempt to improve metadata exported from ImageJ,"imagej, export"
 export,11967,Unscheduled,minor,RFE: ImageJ plugin interface does not expose reader-specific export options,"QTWriter, imagej, export"
 external,13004,Pyramids,minor,RFE : Optimise performance for reading tiles in big Images,"performance, external"
 external,4097,Unscheduled,major,Add support for Patch-Master electrophysiology files,"new-format, external"
 external,4104,Unscheduled,major,Add support for HDF files produced by Huygens,"new-format, hdf, external"
