﻿__group__,ticket,summary,cc,component,owner,reporter,created,modified,priority,keywords
Unscheduled,13098,BUG: JPEG Reader (Could not determine subsample type),a.ostrowski@…,Bio-Formats,,bramalingam,2015-11-09T14:19:51Z,2016-08-04T09:05:33+01:00,minor,"turbojpeg, JPEGReader"
Rendering,11126,Bug: overflow on max projection of EMD,"ingvar@…, wmoore, mtbcarroll, jburel, ux@…",Services,,jamoore,2013-06-14T09:19:09+01:00,2016-03-02T14:17:09Z,major,TAB
Unscheduled,7250,BUG:Paint problem in activity window,"k.chen@…, a.herbert@…, samantha.fox@…, ux@…",Insight,jburel,omero-qa,2011-11-15T12:55:42Z,2016-02-16T11:36:39Z,major,TAB
Unscheduled,7711,Bug: slow loading on large number of table columns,"bhcho@…, spli, ux@…",Performance,jamoore,jamoore,2012-01-02T14:30:15Z,2016-02-16T11:54:30Z,major,TAB
Unscheduled,8092,BUG:Error display,"c.x.allan@…, ux@…",Insight,jburel,omero-qa,2012-02-21T11:34:01Z,2014-01-13T11:36:04Z,minor,TAB
Unscheduled,9276,BUG:attached XML,"cjw@…, ux@…",from QA,jburel,omero-qa,2012-07-04T09:19:19+01:00,2014-01-13T11:53:06Z,minor,TAB
Unscheduled,9360,BUG:Image Scroll reset on zooming,"m.porter@…, ux@…",from QA,jburel,omero-qa,2012-07-16T10:08:00+01:00,2014-01-13T11:55:49Z,minor,TAB
Unscheduled,10028,BUG:Lens and movie,"m.porter@…, ux@…",from QA,jburel,omero-qa,2012-12-13T21:02:59Z,2016-05-02T14:53:19+01:00,minor,TAB
Unscheduled,10257,Bug: insight looks for icy in client dir,"adk502@…, ux@…",Insight,jburel,jamoore,2013-01-29T23:02:26Z,2016-02-16T11:36:39Z,minor,TAB
Unscheduled,11155,BUG:Improve Checksum error handling,"wookoouk@…, ux@…",from QA,jburel,omero-qa,2013-06-19T06:40:56+01:00,2014-01-13T12:03:35Z,minor,TAB
Unscheduled,11560,Bug: Incorrect pixel offsets for some .spl files,ben.whitey@…,Bio-Formats,,omero-qa,2013-10-22T16:31:08+01:00,2016-03-07T14:57:21Z,minor,SlidebookReader
Unscheduled,12841,Bug: Imspector channels detected incorrectly,"sethur2@…, imunro-x",Bio-Formats,,mlinkert,2015-04-20T21:12:57+01:00,2017-07-25T19:36:22+01:00,major,"OBFReader, external, our-fault"
GatherReqs,11860,Bug: FormatTools support for complex numbers,ian.dobbie@…,Bio-Formats,,rleigh,2013-12-18T10:41:35Z,2016-03-07T17:34:26Z,major,model
GatherReqs,11861,Bug: DeltaVision reader does not support complex pixel formats,ian.dobbie@…,Bio-Formats,,rleigh,2013-12-18T10:48:39Z,2016-03-07T17:35:13Z,major,model
Unscheduled,13144,Bug: Minimal Tiff Reader - Index out of bounds exception,m.porter@…,Bio-Formats,,dgault,2016-01-21T08:54:48Z,2018-08-20T18:34:59+01:00,minor,"MinimalTiffReader, our-fault"
GatherReqs,11862,Bug: OME-TIFF support for reading and writing complex pixel types,ian.dobbie@…,Bio-Formats,,rleigh,2013-12-18T10:56:38Z,2016-03-05T21:46:14Z,minor,metadata
Unscheduled,12237,Bug: LIFReader: Original metadata regression from 4.4,pierre.pouchin@…,Bio-Formats,jburel,rleigh,2014-04-27T21:59:02+01:00,2017-12-20T09:35:47Z,minor,LIFReader our-fault
Unscheduled,13178,BUG: Unsupported Compression Type 1145656920 for AVIReader,geyen@…,Bio-Formats,,bramalingam,2016-03-17T12:24:05Z,2016-03-17T14:19:23Z,minor,"codec, AVIReader, external"
,13251,Bug: cleanse fails if there is a null ManagedRepository,raf.decoster@…,OmeroPy,cblackburn,cblackburn,2016-06-08T16:36:32+01:00,2016-06-14T19:02:42+01:00,major,
Asynchronous,13153,BUG: synchronous actions in Web,ux@…,Services,,pwalczysko,2016-02-03T12:25:56Z,2016-02-18T14:18:51Z,major,
FacilityManagers,13086,BUG: Archived files multi-import,"ux@…, mporter.uk",Insight,jburel,pwalczysko,2015-10-30T14:16:31Z,2016-02-18T13:41:44Z,major,
Metadata,9843,BUG: Insight/OMERO imageJ metadata discrepancies,"mlinkert, jburel, nikolaus.ehrenfeuchter@…",General,,rkferguson,2012-11-02T12:10:09Z,2016-02-16T11:53:59Z,minor,
Metadata,10304,Bug: Original metadata is unquoted and not safe to parse,"jburel, florian.leitner@…, java@…",OmeroPy,,rleigh,2013-02-05T14:19:30Z,2016-02-16T11:53:59Z,critical,
OME-Files,13156,BUG: export as ome.tiff,"ux@…, server@…",Services,,pwalczysko,2016-02-10T17:32:35Z,2016-02-18T17:38:53Z,critical,
OME-Files,13162,BUG: export as ome.tiff - masks,ux@…,Services,,pwalczysko,2016-02-18T17:19:52Z,2016-02-18T17:21:25Z,critical,
Rendering,12567,BUG: plate not rendering fully in Windows 8 IE10,douglas.russell@…,Web,web-team@…,rkferguson,2014-09-17T11:08:33+01:00,2016-03-02T12:07:11Z,blocker,
